lap_number,lap_time,lap_time_in_seconds,passing_time
1,9:18.566,558.566,"2020-07-18 12:07:10"
2,1:59.289,119.289,"2020-07-18 12:09:09"
3,2:01.755,121.755,"2020-07-18 12:11:11"
4,1:59.115,119.115,"2020-07-18 12:13:10"
5,2:02.088,122.088,"2020-07-18 12:15:12"
6,1:59.927,119.927,"2020-07-18 12:17:12"
7,2:00.244,120.244,"2020-07-18 12:19:12"
8,1:59.712,119.712,"2020-07-18 12:21:12"
9,2:01.317,121.317,"2020-07-18 12:23:13"
10,2:16.676,136.676,"2020-07-18 12:25:30"
11,2:50.658,170.658,"2020-07-18 12:28:20"
12,3:50.854,230.854,"2020-07-18 12:32:11"
13,3:33.469,213.469,"2020-07-18 12:35:45"
14,2:04.300,124.300,"2020-07-18 12:37:49"
15,1:59.278,119.278,"2020-07-18 12:39:48"
16,1:59.181,119.181,"2020-07-18 12:41:47"
17,1:58.806,118.806,"2020-07-18 12:43:46"
18,1:58.972,118.972,"2020-07-18 12:45:45"
19,1:58.301,118.301,"2020-07-18 12:47:44"
20,1:57.906,117.906,"2020-07-18 12:49:41"
21,1:59.767,119.767,"2020-07-18 12:51:41"
22,1:58.903,118.903,"2020-07-18 12:53:40"
23,1:58.300,118.300,"2020-07-18 12:55:38"
24,1:59.543,119.543,"2020-07-18 12:57:38"
25,2:00.539,120.539,"2020-07-18 12:59:38"
26,1:58.019,118.019,"2020-07-18 13:01:36"
27,1:58.198,118.198,"2020-07-18 13:03:35"
28,2:01.871,121.871,"2020-07-18 13:05:37"
29,2:06.914,126.914,"2020-07-18 13:07:43"
30,2:24.816,144.816,"2020-07-18 13:10:08"
31,2:58.810,178.810,"2020-07-18 13:13:07"
32,3:39.517,219.517,"2020-07-18 13:16:47"
33,3:20.894,200.894,"2020-07-18 13:20:07"
34,2:06.269,126.269,"2020-07-18 13:22:14"
35,1:59.097,119.097,"2020-07-18 13:24:13"
36,1:58.884,118.884,"2020-07-18 13:26:12"
37,1:58.257,118.257,"2020-07-18 13:28:10"
38,1:57.877,117.877,"2020-07-18 13:30:08"
39,1:57.585,117.585,"2020-07-18 13:32:05"
40,1:57.921,117.921,"2020-07-18 13:34:03"
41,1:58.349,118.349,"2020-07-18 13:36:02"
42,2:00.489,120.489,"2020-07-18 13:38:02"
43,2:19.609,139.609,"2020-07-18 13:40:22"
