lap_number,lap_time,lap_time_in_seconds,passing_time
1,10:18.777,618.777,"2020-07-19 13:19:10"
2,2:08.987,128.987,"2020-07-19 13:21:19"
3,2:09.906,129.906,"2020-07-19 13:23:29"
4,2:07.628,127.628,"2020-07-19 13:25:37"
5,2:06.208,126.208,"2020-07-19 13:27:43"
6,2:05.013,125.013,"2020-07-19 13:29:48"
7,2:07.338,127.338,"2020-07-19 13:31:55"
8,2:06.347,126.347,"2020-07-19 13:34:01"
9,2:05.895,125.895,"2020-07-19 13:36:07"
10,2:07.594,127.594,"2020-07-19 13:38:15"
11,2:04.990,124.990,"2020-07-19 13:40:20"
12,2:04.956,124.956,"2020-07-19 13:42:25"
13,2:05.213,125.213,"2020-07-19 13:44:30"
14,2:06.565,126.565,"2020-07-19 13:46:37"
15,2:05.772,125.772,"2020-07-19 13:48:42"
16,2:05.857,125.857,"2020-07-19 13:50:48"
17,2:08.187,128.187,"2020-07-19 13:52:57"
18,2:05.960,125.960,"2020-07-19 13:55:02"
19,2:08.342,128.342,"2020-07-19 13:57:11"
20,2:06.703,126.703,"2020-07-19 13:59:18"
21,2:08.531,128.531,"2020-07-19 14:01:26"
22,2:06.290,126.290,"2020-07-19 14:03:32"
23,2:05.994,125.994,"2020-07-19 14:05:38"
24,2:06.731,126.731,"2020-07-19 14:07:45"
25,2:05.658,125.658,"2020-07-19 14:09:51"
26,2:05.795,125.795,"2020-07-19 14:11:57"
27,2:06.466,126.466,"2020-07-19 14:14:03"
28,2:05.781,125.781,"2020-07-19 14:16:09"
29,2:09.763,129.763,"2020-07-19 14:18:19"
30,2:08.173,128.173,"2020-07-19 14:20:27"
31,2:11.261,131.261,"2020-07-19 14:22:38"
32,2:06.393,126.393,"2020-07-19 14:24:44"
33,2:07.009,127.009,"2020-07-19 14:26:51"
34,2:06.642,126.642,"2020-07-19 14:28:58"
35,2:08.138,128.138,"2020-07-19 14:31:06"
36,2:08.949,128.949,"2020-07-19 14:33:15"
37,2:07.122,127.122,"2020-07-19 14:35:22"
38,2:08.255,128.255,"2020-07-19 14:37:30"
39,2:07.698,127.698,"2020-07-19 14:39:38"
40,3:45.101,225.101,"2020-07-19 14:43:23"
