lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:22.346,82.346,"2020-06-26 14:15:41"
2,1:20.070,80.070,"2020-06-26 14:17:01"
3,1:42.678,102.678,"2020-06-26 13:51:31"
4,1:21.785,81.785,"2020-06-26 13:52:53"
5,1:24.023,84.023,"2020-06-26 13:54:17"
6,1:31.971,91.971,"2020-06-26 13:55:49"
7,1:23.045,83.045,"2020-06-26 13:57:12"
8,1:24.504,84.504,"2020-06-26 13:58:36"
9,1:22.093,82.093,"2020-06-26 13:59:58"
10,1:20.601,80.601,"2020-06-26 14:01:19"
11,1:33.424,93.424,"2020-06-26 14:02:52"
12,1:23.565,83.565,"2020-06-26 14:04:16"
13,1:20.529,80.529,"2020-06-26 14:05:36"
14,1:20.514,80.514,"2020-06-26 14:06:57"
15,1:20.661,80.661,"2020-06-26 14:08:18"
16,1:48.286,108.286,"2020-06-26 14:10:06"
17,1:29.118,89.118,"2020-06-26 14:11:35"
18,1:22.762,82.762,"2020-06-26 14:12:58"
19,1:21.090,81.090,"2020-06-26 14:14:19"
20,5:24.531,324.531,"2020-06-26 14:22:26"
