lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:56.125,236.125,"2020-08-15 10:21:07"
2,1:07.326,67.326,"2020-08-15 10:22:14"
3,1:06.002,66.002,"2020-08-15 10:23:20"
4,1:11.137,71.137,"2020-08-15 10:24:31"
5,1:07.554,67.554,"2020-08-15 10:25:39"
6,1:08.693,68.693,"2020-08-15 10:26:48"
7,1:08.954,68.954,"2020-08-15 10:27:57"
8,1:15.801,75.801,"2020-08-15 10:29:12"
9,1:09.818,69.818,"2020-08-15 10:30:22"
10,1:07.961,67.961,"2020-08-15 10:31:30"
11,1:06.384,66.384,"2020-08-15 10:32:37"
12,1:05.604,65.604,"2020-08-15 10:33:42"
13,1:07.413,67.413,"2020-08-15 10:34:50"
14,1:05.803,65.803,"2020-08-15 10:35:55"
15,1:07.246,67.246,"2020-08-15 10:37:03"
16,1:20.370,80.370,"2020-08-15 10:38:23"
17,1:41.478,101.478,"2020-08-15 10:40:04"
18,1:31.485,91.485,"2020-08-15 10:41:36"
19,2:38.802,158.802,"2020-08-15 10:44:15"
20,2:34.209,154.209,"2020-08-15 10:51:26"
21,4:37.283,277.283,"2020-08-15 10:51:26"
