lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:45.209,165.209,"2019-04-14 10:15:08"
2,2:23.894,143.894,"2019-04-14 10:17:31"
3,2:21.769,141.769,"2019-04-14 10:19:53"
4,2:21.368,141.368,"2019-04-14 10:22:15"
5,2:19.665,139.665,"2019-04-14 10:24:34"
6,2:19.983,139.983,"2019-04-14 10:26:54"
7,2:18.950,138.950,"2019-04-14 10:29:13"
8,2:21.494,141.494,"2019-04-14 10:31:35"
9,2:19.173,139.173,"2019-04-14 10:33:54"
10,2:20.564,140.564,"2019-04-14 10:36:14"
11,2:20.393,140.393,"2019-04-14 10:38:35"
12,2:18.333,138.333,"2019-04-14 10:40:53"
13,2:21.468,141.468,"2019-04-14 10:43:15"
14,2:18.781,138.781,"2019-04-14 10:45:33"
15,2:19.860,139.860,"2019-04-14 10:47:53"
16,2:19.200,139.200,"2019-04-14 10:50:12"
17,2:18.761,138.761,"2019-04-14 10:52:31"
18,2:19.086,139.086,"2019-04-14 10:54:50"
19,2:18.642,138.642,"2019-04-14 10:57:09"
20,2:18.836,138.836,"2019-04-14 10:59:28"
21,2:19.063,139.063,"2019-04-14 11:01:47"
22,2:21.597,141.597,"2019-04-14 11:04:08"
23,2:22.678,142.678,"2019-04-14 11:06:31"
24,3:21.413,201.413,"2019-04-14 11:09:53"
25,4:17.737,257.737,"2019-04-14 11:14:10"
26,7:54.743,474.743,"2019-04-14 11:22:05"
