lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:23.745,143.745,"2017-11-19 10:18:10"
2,2:23.464,143.464,"2017-11-19 10:20:34"
3,2:23.387,143.387,"2017-11-19 10:22:57"
4,2:26.109,146.109,"2017-11-19 10:25:23"
5,2:22.948,142.948,"2017-11-19 10:27:46"
6,2:23.618,143.618,"2017-11-19 10:30:10"
7,2:21.526,141.526,"2017-11-19 10:32:31"
8,2:23.182,143.182,"2017-11-19 10:34:54"
9,2:24.067,144.067,"2017-11-19 10:37:18"
10,2:21.868,141.868,"2017-11-19 10:39:40"
11,2:20.679,140.679,"2017-11-19 10:42:01"
12,2:23.623,143.623,"2017-11-19 10:44:25"
13,2:21.860,141.860,"2017-11-19 10:46:47"
14,2:21.343,141.343,"2017-11-19 10:49:08"
15,2:22.072,142.072,"2017-11-19 10:51:30"
16,2:23.562,143.562,"2017-11-19 10:53:53"
17,2:23.381,143.381,"2017-11-19 10:56:17"
18,2:23.958,143.958,"2017-11-19 10:58:41"
19,2:22.175,142.175,"2017-11-19 11:01:03"
20,2:20.041,140.041,"2017-11-19 11:03:23"
21,2:21.095,141.095,"2017-11-19 11:05:44"
22,2:22.651,142.651,"2017-11-19 11:08:07"
23,2:21.294,141.294,"2017-11-19 11:10:28"
24,2:21.278,141.278,"2017-11-19 11:12:49"
25,2:23.368,143.368,"2017-11-19 11:15:13"
26,2:22.817,142.817,"2017-11-19 11:17:36"
27,2:23.956,143.956,"2017-11-19 11:20:00"
28,2:26.028,146.028,"2017-11-19 11:22:26"
29,2:21.517,141.517,"2017-11-19 11:24:47"
30,2:20.196,140.196,"2017-11-19 11:27:07"
31,2:21.669,141.669,"2017-11-19 11:29:29"
32,2:23.779,143.779,"2017-11-19 11:31:53"
33,2:22.971,142.971,"2017-11-19 11:34:16"
34,2:24.170,144.170,"2017-11-19 11:36:40"
35,5:15.302,315.302,"2017-11-19 11:41:55"
