lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:02.995,122.995,"2015-06-19 15:09:44"
2,2:02.119,122.119,"2015-06-19 15:11:46"
3,2:00.275,120.275,"2015-06-19 15:13:46"
4,1:59.025,119.025,"2015-06-19 15:15:46"
5,2:00.357,120.357,"2015-06-19 15:17:46"
6,2:01.365,121.365,"2015-06-19 15:19:47"
7,2:00.119,120.119,"2015-06-19 15:21:46"
8,2:04.581,124.581,"2015-06-19 15:23:53"
9,6.034,6.034,"2015-06-19 15:23:57"
10,35:27.881,2127.881,"2015-06-19 15:59:20"
11,2:15.768,135.768,"2015-06-19 16:01:35"
12,2:11.312,131.312,"2015-06-19 16:03:46"
13,2:12.195,132.195,"2015-06-19 16:05:58"
14,2:07.645,127.645,"2015-06-19 16:08:06"
15,2:08.880,128.880,"2015-06-19 16:10:15"
16,2:08.898,128.898,"2015-06-19 16:12:24"
17,2:11.624,131.624,"2015-06-19 16:14:36"
18,2:11.491,131.491,"2015-06-19 16:16:48"
19,2:25.067,145.067,"2015-06-19 16:19:13"
