lap_number,lap_time,lap_time_in_seconds,passing_time
1,31:03.550,1863.550,"2018-11-16 14:14:25"
2,1:50.108,110.108,"2018-11-16 14:16:15"
3,1:51.071,111.071,"2018-11-16 14:18:06"
4,1:44.092,104.092,"2018-11-16 14:19:50"
5,1:41.209,101.209,"2018-11-16 14:21:31"
6,1:40.499,100.499,"2018-11-16 14:23:12"
7,1:42.540,102.540,"2018-11-16 14:24:54"
8,1:44.527,104.527,"2018-11-16 14:26:39"
9,1:45.516,105.516,"2018-11-16 14:28:24"
10,1:40.673,100.673,"2018-11-16 14:30:05"
11,1:40.943,100.943,"2018-11-16 14:31:46"
12,1:39.943,99.943,"2018-11-16 14:33:26"
13,1:39.472,99.472,"2018-11-16 14:35:05"
14,1:41.678,101.678,"2018-11-16 14:36:47"
15,1:41.784,101.784,"2018-11-16 14:38:29"
16,1:48.843,108.843,"2018-11-16 14:40:18"
17,1:45.125,105.125,"2018-11-16 14:42:03"
18,1:41.111,101.111,"2018-11-16 14:43:44"
19,1:38.549,98.549,"2018-11-16 14:45:22"
20,1:39.514,99.514,"2018-11-16 14:47:02"
21,1:38.344,98.344,"2018-11-16 14:48:40"
