lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:41.513,281.513,"2017-02-11 12:40:01"
2,12:09.519,729.519,"2017-02-11 12:52:10"
3,2:05.105,125.105,"2017-02-11 12:54:15"
4,1:40.841,100.841,"2017-02-11 12:55:56"
5,1:40.633,100.633,"2017-02-11 12:57:37"
6,1:40.260,100.260,"2017-02-11 12:59:17"
7,1:40.834,100.834,"2017-02-11 13:00:58"
8,1:39.679,99.679,"2017-02-11 13:02:38"
9,1:40.069,100.069,"2017-02-11 13:04:18"
10,1:40.575,100.575,"2017-02-11 13:05:58"
11,1:40.022,100.022,"2017-02-11 13:07:38"
12,1:40.323,100.323,"2017-02-11 13:09:19"
13,1:39.522,99.522,"2017-02-11 13:10:58"
14,1:40.423,100.423,"2017-02-11 13:12:39"
15,1:39.768,99.768,"2017-02-11 13:14:18"
16,1:39.914,99.914,"2017-02-11 13:15:58"
17,1:40.740,100.740,"2017-02-11 13:17:39"
18,1:41.604,101.604,"2017-02-11 13:19:21"
19,1:40.141,100.141,"2017-02-11 13:21:01"
20,1:41.470,101.470,"2017-02-11 13:22:42"
21,1:40.853,100.853,"2017-02-11 13:24:23"
22,1:41.661,101.661,"2017-02-11 13:26:05"
23,1:40.927,100.927,"2017-02-11 13:27:46"
24,1:40.484,100.484,"2017-02-11 13:29:26"
25,1:41.644,101.644,"2017-02-11 13:31:08"
26,1:41.535,101.535,"2017-02-11 13:32:49"
27,1:40.967,100.967,"2017-02-11 13:34:30"
28,1:43.076,103.076,"2017-02-11 13:36:13"
29,1:38.990,98.990,"2017-02-11 13:37:52"
30,1:42.336,102.336,"2017-02-11 13:39:35"
31,1:42.059,102.059,"2017-02-11 13:41:17"
32,1:39.994,99.994,"2017-02-11 13:42:57"
33,1:48.776,108.776,"2017-02-11 13:44:45"
34,8:09.616,489.616,"2017-02-11 13:52:55"
35,2:20.774,140.774,"2017-02-11 13:55:16"
