lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:24.754,84.754,"2020-06-07 15:40:27"
2,1:13.920,73.920,"2020-06-07 15:41:41"
3,1:13.140,73.140,"2020-06-07 15:42:54"
4,1:14.137,74.137,"2020-06-07 15:44:08"
5,1:15.089,75.089,"2020-06-07 15:45:23"
6,1:13.055,73.055,"2020-06-07 15:46:36"
7,1:14.150,74.150,"2020-06-07 15:47:50"
8,1:14.176,74.176,"2020-06-07 15:49:04"
9,1:16.698,76.698,"2020-06-07 15:50:21"
10,1:15.690,75.690,"2020-06-07 15:51:37"
11,1:14.678,74.678,"2020-06-07 15:52:52"
12,1:13.478,73.478,"2020-06-07 15:54:05"
13,1:13.056,73.056,"2020-06-07 15:55:18"
14,1:14.531,74.531,"2020-06-07 15:56:33"
15,1:13.749,73.749,"2020-06-07 15:57:46"
16,1:13.866,73.866,"2020-06-07 15:59:00"
17,1:12.727,72.727,"2020-06-07 16:00:13"
18,1:12.555,72.555,"2020-06-07 16:01:25"
19,1:14.024,74.024,"2020-06-07 16:02:40"
20,1:12.801,72.801,"2020-06-07 16:03:52"
21,1:13.164,73.164,"2020-06-07 16:05:05"
22,1:13.018,73.018,"2020-06-07 16:06:18"
23,1:14.584,74.584,"2020-06-07 16:07:33"
24,1:14.410,74.410,"2020-06-07 16:08:47"
25,1:14.316,74.316,"2020-06-07 16:10:02"
26,1:12.667,72.667,"2020-06-07 16:11:14"
27,1:13.385,73.385,"2020-06-07 16:12:28"
28,1:12.627,72.627,"2020-06-07 16:13:40"
29,1:15.850,75.850,"2020-06-07 16:14:56"
30,1:17.556,77.556,"2020-06-07 16:16:14"
31,1:12.936,72.936,"2020-06-07 16:17:27"
32,1:13.577,73.577,"2020-06-07 16:18:40"
33,1:14.134,74.134,"2020-06-07 16:19:55"
34,1:13.935,73.935,"2020-06-07 16:21:08"
35,1:13.908,73.908,"2020-06-07 16:22:22"
36,1:12.761,72.761,"2020-06-07 16:23:35"
37,1:13.006,73.006,"2020-06-07 16:24:48"
38,1:12.443,72.443,"2020-06-07 16:26:01"
39,1:14.228,74.228,"2020-06-07 16:27:15"
40,1:12.556,72.556,"2020-06-07 16:28:27"
41,1:12.913,72.913,"2020-06-07 16:29:40"
42,1:12.865,72.865,"2020-06-07 16:30:53"
43,1:12.753,72.753,"2020-06-07 16:32:06"
44,1:16.243,76.243,"2020-06-07 16:33:22"
45,1:12.499,72.499,"2020-06-07 16:34:35"
46,1:14.643,74.643,"2020-06-07 16:35:49"
47,1:14.510,74.510,"2020-06-07 16:37:04"
48,1:13.567,73.567,"2020-06-07 16:38:17"
49,1:13.778,73.778,"2020-06-07 16:39:31"
50,1:13.228,73.228,"2020-06-07 16:40:44"
51,1:14.556,74.556,"2020-06-07 16:41:59"
52,1:13.329,73.329,"2020-06-07 16:43:12"
53,1:14.753,74.753,"2020-06-07 16:44:27"
54,1:13.579,73.579,"2020-06-07 16:45:41"
55,1:13.696,73.696,"2020-06-07 16:46:54"
56,1:18.454,78.454,"2020-06-07 16:48:13"
57,1:19.976,79.976,"2020-06-07 16:49:33"
58,1:15.942,75.942,"2020-06-07 16:50:49"
59,1:13.719,73.719,"2020-06-07 16:52:02"
60,1:13.870,73.870,"2020-06-07 16:53:16"
61,1:12.215,72.215,"2020-06-07 16:54:28"
62,1:20.201,80.201,"2020-06-07 16:55:49"
63,1:11.929,71.929,"2020-06-07 16:57:01"
64,1:22.381,82.381,"2020-06-07 16:58:23"
65,1:26.334,86.334,"2020-06-07 17:01:46"
