lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:10.380,190.380,"2017-04-22 13:41:29"
2,2:21.897,141.897,"2017-04-22 13:43:51"
3,2:20.796,140.796,"2017-04-22 13:46:12"
4,2:19.619,139.619,"2017-04-22 13:48:31"
5,2:19.380,139.380,"2017-04-22 13:50:51"
6,2:18.763,138.763,"2017-04-22 13:53:09"
7,2:19.558,139.558,"2017-04-22 13:55:29"
8,2:30.925,150.925,"2017-04-22 13:58:00"
9,3:21.870,201.870,"2017-04-22 14:01:22"
10,4:10.343,250.343,"2017-04-22 14:05:32"
11,2:21.801,141.801,"2017-04-22 14:07:54"
12,2:19.180,139.180,"2017-04-22 14:10:13"
13,2:19.008,139.008,"2017-04-22 14:12:32"
14,2:16.777,136.777,"2017-04-22 14:14:49"
15,2:17.247,137.247,"2017-04-22 14:17:06"
16,2:16.780,136.780,"2017-04-22 14:19:23"
17,2:18.083,138.083,"2017-04-22 14:21:41"
18,2:18.142,138.142,"2017-04-22 14:23:59"
19,2:16.545,136.545,"2017-04-22 14:26:16"
20,2:16.312,136.312,"2017-04-22 14:28:32"
21,2:17.215,137.215,"2017-04-22 14:30:49"
22,2:16.510,136.510,"2017-04-22 14:33:06"
23,2:23.602,143.602,"2017-04-22 14:35:29"
24,2:26.308,146.308,"2017-04-22 14:37:56"
25,4:13.451,253.451,"2017-04-22 14:42:09"
26,4:16.059,256.059,"2017-04-22 14:46:25"
27,2:18.787,138.787,"2017-04-22 14:48:44"
28,2:15.477,135.477,"2017-04-22 14:50:59"
29,2:14.892,134.892,"2017-04-22 14:53:14"
30,2:15.777,135.777,"2017-04-22 14:55:30"
31,2:19.808,139.808,"2017-04-22 14:57:50"
32,5:50.261,350.261,"2017-04-22 15:03:40"
