lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:44.781,284.781,"2018-02-18 14:53:44"
2,1:45.087,105.087,"2018-02-18 14:55:29"
3,1:45.132,105.132,"2018-02-18 14:57:14"
4,1:44.943,104.943,"2018-02-18 14:58:59"
5,1:45.400,105.400,"2018-02-18 15:00:45"
6,1:44.496,104.496,"2018-02-18 15:02:29"
7,1:44.217,104.217,"2018-02-18 15:04:13"
8,1:43.937,103.937,"2018-02-18 15:05:57"
9,1:45.471,105.471,"2018-02-18 15:07:43"
10,1:44.621,104.621,"2018-02-18 15:09:27"
11,1:44.785,104.785,"2018-02-18 15:11:12"
12,1:44.138,104.138,"2018-02-18 15:12:56"
13,1:44.595,104.595,"2018-02-18 15:14:41"
14,1:56.063,116.063,"2018-02-18 15:16:37"
15,3:12.737,192.737,"2018-02-18 15:19:50"
16,4:09.366,249.366,"2018-02-18 15:23:59"
17,4:04.628,244.628,"2018-02-18 15:28:04"
18,2:51.301,171.301,"2018-02-18 15:30:55"
19,1:54.581,114.581,"2018-02-18 15:32:50"
20,2:29.888,149.888,"2018-02-18 15:35:20"
21,1:49.159,109.159,"2018-02-18 15:37:09"
22,1:44.968,104.968,"2018-02-18 15:38:54"
23,1:43.856,103.856,"2018-02-18 15:40:37"
24,1:46.248,106.248,"2018-02-18 15:42:24"
25,1:45.494,105.494,"2018-02-18 15:44:09"
26,2:04.665,124.665,"2018-02-18 15:46:14"
