lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:38.615,278.615,"2017-02-12 15:38:55"
2,1:43.744,103.744,"2017-02-12 15:40:39"
3,1:41.365,101.365,"2017-02-12 15:42:20"
4,1:41.257,101.257,"2017-02-12 15:44:01"
5,1:41.170,101.170,"2017-02-12 15:45:43"
6,1:44.100,104.100,"2017-02-12 15:47:27"
7,1:42.911,102.911,"2017-02-12 15:49:10"
8,1:44.039,104.039,"2017-02-12 15:50:54"
9,1:41.157,101.157,"2017-02-12 15:52:35"
10,1:41.068,101.068,"2017-02-12 15:54:16"
11,1:40.490,100.490,"2017-02-12 15:55:56"
12,1:41.160,101.160,"2017-02-12 15:57:38"
13,1:41.722,101.722,"2017-02-12 15:59:19"
14,1:43.268,103.268,"2017-02-12 16:01:03"
15,1:42.414,102.414,"2017-02-12 16:02:45"
16,1:42.103,102.103,"2017-02-12 16:04:27"
17,1:40.633,100.633,"2017-02-12 16:06:08"
18,1:41.483,101.483,"2017-02-12 16:07:49"
19,1:42.786,102.786,"2017-02-12 16:09:32"
20,1:40.536,100.536,"2017-02-12 16:11:12"
21,1:40.153,100.153,"2017-02-12 16:12:53"
22,1:39.608,99.608,"2017-02-12 16:14:32"
23,1:39.911,99.911,"2017-02-12 16:16:12"
24,1:41.876,101.876,"2017-02-12 16:17:54"
25,1:41.201,101.201,"2017-02-12 16:19:35"
26,1:41.737,101.737,"2017-02-12 16:21:17"
27,1:42.983,102.983,"2017-02-12 16:23:00"
28,1:41.149,101.149,"2017-02-12 16:24:41"
29,1:43.813,103.813,"2017-02-12 16:26:25"
30,1:44.084,104.084,"2017-02-12 16:28:09"
31,1:42.334,102.334,"2017-02-12 16:29:51"
32,1:42.094,102.094,"2017-02-12 16:31:33"
33,1:41.386,101.386,"2017-02-12 16:33:15"
34,1:40.291,100.291,"2017-02-12 16:34:55"
35,1:41.494,101.494,"2017-02-12 16:36:37"
36,1:39.783,99.783,"2017-02-12 16:38:16"
37,1:39.874,99.874,"2017-02-12 16:39:56"
38,1:40.884,100.884,"2017-02-12 16:41:37"
39,1:40.837,100.837,"2017-02-12 16:43:18"
40,1:41.697,101.697,"2017-02-12 16:45:00"
41,1:39.815,99.815,"2017-02-12 16:46:40"
42,1:40.966,100.966,"2017-02-12 16:48:20"
43,1:40.270,100.270,"2017-02-12 16:50:01"
44,1:42.133,102.133,"2017-02-12 16:51:43"
45,1:46.179,106.179,"2017-02-12 16:53:29"
46,1:43.107,103.107,"2017-02-12 16:55:12"
47,1:42.878,102.878,"2017-02-12 16:56:55"
48,1:45.650,105.650,"2017-02-12 16:58:41"
49,1:45.996,105.996,"2017-02-12 17:00:27"
50,3:05.036,185.036,"2017-02-12 17:03:32"
