lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:24.018,204.018,"2021-11-20 15:47:00"
2,1:34.616,94.616,"2021-11-20 15:48:35"
3,1:35.554,95.554,"2021-11-20 15:50:11"
4,1:33.560,93.560,"2021-11-20 15:51:44"
5,1:34.424,94.424,"2021-11-20 15:53:19"
6,1:36.917,96.917,"2021-11-20 15:54:56"
7,1:33.356,93.356,"2021-11-20 15:56:29"
8,1:33.682,93.682,"2021-11-20 15:58:03"
9,1:33.368,93.368,"2021-11-20 15:59:36"
10,1:33.025,93.025,"2021-11-20 16:01:09"
11,1:33.898,93.898,"2021-11-20 16:02:43"
12,1:33.179,93.179,"2021-11-20 16:04:16"
13,1:33.852,93.852,"2021-11-20 16:05:50"
14,1:32.888,92.888,"2021-11-20 16:07:23"
15,1:33.814,93.814,"2021-11-20 16:08:57"
16,1:34.031,94.031,"2021-11-20 16:10:31"
17,1:33.066,93.066,"2021-11-20 16:12:04"
18,1:35.383,95.383,"2021-11-20 16:13:39"
19,1:34.749,94.749,"2021-11-20 16:15:14"
20,1:33.228,93.228,"2021-11-20 16:16:47"
21,1:33.123,93.123,"2021-11-20 16:18:20"
22,1:32.864,92.864,"2021-11-20 16:19:53"
23,1:35.637,95.637,"2021-11-20 16:21:29"
24,1:34.236,94.236,"2021-11-20 16:23:03"
25,1:32.499,92.499,"2021-11-20 16:24:35"
26,1:34.965,94.965,"2021-11-20 16:26:10"
27,1:33.208,93.208,"2021-11-20 16:27:44"
28,1:32.972,92.972,"2021-11-20 16:29:17"
29,1:34.885,94.885,"2021-11-20 16:30:52"
30,1:36.178,96.178,"2021-11-20 16:32:28"
31,1:36.180,96.180,"2021-11-20 16:34:04"
32,1:35.421,95.421,"2021-11-20 16:35:39"
33,1:33.858,93.858,"2021-11-20 16:37:13"
34,1:35.940,95.940,"2021-11-20 16:38:49"
35,1:33.823,93.823,"2021-11-20 16:40:23"
36,1:35.880,95.880,"2021-11-20 16:41:59"
37,1:33.531,93.531,"2021-11-20 16:43:32"
38,1:35.460,95.460,"2021-11-20 16:45:08"
39,1:33.791,93.791,"2021-11-20 16:46:42"
40,1:59.535,119.535,"2021-11-20 16:48:41"
41,2:38.091,158.091,"2021-11-20 16:51:19"
42,2:59.822,179.822,"2021-11-20 16:54:19"
43,2:58.471,178.471,"2021-11-20 16:57:18"
44,2:34.854,154.854,"2021-11-20 16:59:52"
45,1:56.790,116.790,"2021-11-20 17:01:49"
46,1:58.581,118.581,"2021-11-20 17:03:48"
47,2:45.302,165.302,"2021-11-20 17:06:33"
48,1:36.546,96.546,"2021-11-20 17:08:10"
49,1:35.395,95.395,"2021-11-20 17:09:45"
50,1:33.504,93.504,"2021-11-20 17:11:18"
51,1:34.185,94.185,"2021-11-20 17:12:52"
52,1:35.041,95.041,"2021-11-20 17:14:28"
53,1:34.413,94.413,"2021-11-20 17:16:02"
54,1:33.748,93.748,"2021-11-20 17:17:36"
55,1:35.085,95.085,"2021-11-20 17:19:11"
56,1:34.592,94.592,"2021-11-20 17:20:45"
57,1:36.241,96.241,"2021-11-20 17:22:22"
58,1:34.467,94.467,"2021-11-20 17:23:56"
59,1:38.057,98.057,"2021-11-20 17:25:34"
60,3:50.088,230.088,"2021-11-20 17:29:25"
61,3:11.412,191.412,"2021-11-20 17:32:36"
62,1:34.813,94.813,"2021-11-20 17:34:11"
63,1:36.059,96.059,"2021-11-20 17:35:47"
64,1:33.255,93.255,"2021-11-20 17:37:20"
65,1:34.527,94.527,"2021-11-20 17:38:54"
66,1:33.523,93.523,"2021-11-20 17:40:28"
67,1:32.784,92.784,"2021-11-20 17:42:01"
68,1:33.213,93.213,"2021-11-20 17:43:34"
69,1:34.599,94.599,"2021-11-20 17:45:09"
70,1:34.357,94.357,"2021-11-20 17:46:43"
71,1:33.926,93.926,"2021-11-20 17:48:17"
72,1:33.956,93.956,"2021-11-20 17:49:51"
73,1:34.285,94.285,"2021-11-20 17:51:25"
74,1:34.616,94.616,"2021-11-20 17:53:00"
75,1:34.393,94.393,"2021-11-20 17:54:34"
76,1:34.183,94.183,"2021-11-20 17:56:08"
77,1:33.796,93.796,"2021-11-20 17:57:42"
78,1:35.742,95.742,"2021-11-20 17:59:18"
79,1:34.256,94.256,"2021-11-20 18:00:52"
80,1:34.425,94.425,"2021-11-20 18:02:26"
81,1:34.169,94.169,"2021-11-20 18:04:01"
82,1:34.845,94.845,"2021-11-20 18:05:35"
83,1:33.921,93.921,"2021-11-20 18:07:09"
84,1:34.121,94.121,"2021-11-20 18:08:43"
85,1:34.071,94.071,"2021-11-20 18:10:17"
86,1:34.062,94.062,"2021-11-20 18:11:52"
87,1:33.196,93.196,"2021-11-20 18:13:25"
88,1:32.608,92.608,"2021-11-20 18:14:57"
89,1:34.025,94.025,"2021-11-20 18:16:31"
90,1:34.498,94.498,"2021-11-20 18:18:06"
91,1:33.487,93.487,"2021-11-20 18:19:39"
92,1:34.896,94.896,"2021-11-20 18:21:14"
93,1:35.562,95.562,"2021-11-20 18:22:50"
94,1:34.168,94.168,"2021-11-20 18:24:24"
95,1:34.584,94.584,"2021-11-20 18:25:59"
96,1:33.595,93.595,"2021-11-20 18:27:32"
97,1:34.458,94.458,"2021-11-20 18:29:07"
98,1:36.392,96.392,"2021-11-20 18:30:43"
99,1:35.098,95.098,"2021-11-20 18:32:18"
100,1:33.935,93.935,"2021-11-20 18:33:52"
101,1:34.602,94.602,"2021-11-20 18:35:27"
102,1:35.260,95.260,"2021-11-20 18:37:02"
103,1:34.516,94.516,"2021-11-20 18:38:37"
104,1:33.933,93.933,"2021-11-20 18:40:11"
105,1:33.354,93.354,"2021-11-20 18:41:44"
106,1:34.136,94.136,"2021-11-20 18:43:18"
107,1:35.472,95.472,"2021-11-20 18:44:53"
108,1:36.994,96.994,"2021-11-20 18:46:30"
109,2:05.593,125.593,"2021-11-20 18:48:36"
110,2:07.366,127.366,"2021-11-20 18:50:43"
111,1:41.064,101.064,"2021-11-20 18:52:25"
112,1:34.106,94.106,"2021-11-20 18:53:59"
113,1:34.305,94.305,"2021-11-20 18:55:33"
114,1:34.346,94.346,"2021-11-20 18:57:07"
