lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:12.266,312.266,"2016-06-19 12:31:52"
2,2:04.069,124.069,"2016-06-19 12:33:56"
3,2:06.475,126.475,"2016-06-19 12:36:03"
4,2:03.047,123.047,"2016-06-19 12:38:06"
5,2:02.818,122.818,"2016-06-19 12:40:08"
6,2:02.462,122.462,"2016-06-19 12:42:11"
7,2:01.818,121.818,"2016-06-19 12:44:13"
8,2:01.082,121.082,"2016-06-19 12:46:14"
9,2:01.727,121.727,"2016-06-19 12:48:15"
10,2:03.340,123.340,"2016-06-19 12:50:19"
11,2:01.623,121.623,"2016-06-19 12:52:20"
12,2:01.415,121.415,"2016-06-19 12:54:22"
13,2:00.592,120.592,"2016-06-19 12:56:22"
14,2:03.087,123.087,"2016-06-19 12:58:26"
15,2:00.895,120.895,"2016-06-19 13:00:26"
16,2:01.226,121.226,"2016-06-19 13:02:28"
17,2:01.359,121.359,"2016-06-19 13:04:29"
18,2:04.138,124.138,"2016-06-19 13:06:33"
19,2:00.845,120.845,"2016-06-19 13:08:34"
20,2:06.349,126.349,"2016-06-19 13:10:41"
21,2:04.513,124.513,"2016-06-19 13:12:45"
22,2:00.836,120.836,"2016-06-19 13:14:46"
23,2:04.588,124.588,"2016-06-19 13:16:50"
24,2:02.023,122.023,"2016-06-19 13:18:52"
25,2:02.665,122.665,"2016-06-19 13:20:55"
26,2:01.049,121.049,"2016-06-19 13:22:56"
27,2:00.410,120.410,"2016-06-19 13:24:56"
28,2:00.996,120.996,"2016-06-19 13:26:57"
29,2:02.540,122.540,"2016-06-19 13:29:00"
30,2:03.010,123.010,"2016-06-19 13:31:03"
31,2:03.649,123.649,"2016-06-19 13:33:07"
32,2:04.331,124.331,"2016-06-19 13:35:11"
33,2:01.733,121.733,"2016-06-19 13:37:13"
34,2:02.714,122.714,"2016-06-19 13:39:15"
35,2:03.694,123.694,"2016-06-19 13:41:19"
36,2:02.752,122.752,"2016-06-19 13:43:22"
37,2:02.105,122.105,"2016-06-19 13:45:24"
38,2:01.684,121.684,"2016-06-19 13:47:26"
39,2:01.448,121.448,"2016-06-19 13:49:27"
40,2:02.867,122.867,"2016-06-19 13:51:30"
41,2:04.295,124.295,"2016-06-19 13:53:34"
42,2:03.809,123.809,"2016-06-19 13:55:38"
43,2:04.271,124.271,"2016-06-19 13:57:42"
44,2:05.533,125.533,"2016-06-19 13:59:48"
45,2:11.319,131.319,"2016-06-19 14:02:00"
46,5.755,5.755,"2016-06-19 14:02:05"
