lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:31.644,151.644,"2018-05-20 13:26:00"
2,1:52.369,112.369,"2018-05-20 13:43:33"
3,1:53.438,113.438,"2018-05-20 13:45:27"
4,1:52.250,112.250,"2018-05-20 13:47:19"
5,1:52.866,112.866,"2018-05-20 13:49:12"
6,1:58.299,118.299,"2018-05-20 13:33:59"
7,1:54.141,114.141,"2018-05-20 13:35:53"
8,1:56.093,116.093,"2018-05-20 13:32:00"
9,1:57.792,117.792,"2018-05-20 13:39:47"
10,1:49.343,109.343,"2018-05-20 14:02:03"
11,1:56.356,116.356,"2018-05-20 13:37:49"
12,1:52.292,112.292,"2018-05-20 14:05:47"
13,1:43.516,103.516,"2018-05-20 14:07:31"
14,1:51.206,111.206,"2018-05-20 13:52:56"
15,1:53.235,113.235,"2018-05-20 13:51:05"
16,2:05.596,125.596,"2018-05-20 13:28:06"
17,1:58.746,118.746,"2018-05-20 13:30:04"
18,1:45.432,105.432,"2018-05-20 14:22:06"
19,1:48.310,108.310,"2018-05-20 14:11:20"
20,1:51.908,111.908,"2018-05-20 13:54:48"
21,1:49.496,109.496,"2018-05-20 14:36:32"
22,1:49.112,109.112,"2018-05-20 14:00:14"
23,1:53.962,113.962,"2018-05-20 13:41:41"
24,1:48.328,108.328,"2018-05-20 14:16:47"
25,8.968,8.968,"2018-05-20 14:07:40"
26,1:51.718,111.718,"2018-05-20 14:03:55"
27,1:48.462,108.462,"2018-05-20 14:23:55"
28,1:48.602,108.602,"2018-05-20 14:18:35"
29,1:49.437,109.437,"2018-05-20 14:13:09"
30,3:36.208,216.208,"2018-05-20 14:29:19"
31,1:48.942,108.942,"2018-05-20 14:14:58"
32,1:48.383,108.383,"2018-05-20 14:31:07"
33,1:48.418,108.418,"2018-05-20 13:56:37"
34,1:47.991,107.991,"2018-05-20 14:25:43"
35,1:48.169,108.169,"2018-05-20 13:58:25"
36,1:47.041,107.041,"2018-05-20 14:38:20"
37,1:48.654,108.654,"2018-05-20 14:34:43"
38,1:51.902,111.902,"2018-05-20 14:09:32"
39,1:46.914,106.914,"2018-05-20 14:32:54"
40,1:45.665,105.665,"2018-05-20 14:20:21"
