lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:06.129,426.129,"2020-07-18 16:02:45"
2,2:04.829,124.829,"2020-07-18 16:04:50"
3,2:05.115,125.115,"2020-07-18 16:06:55"
4,2:18.751,138.751,"2020-07-18 16:09:14"
5,2:05.665,125.665,"2020-07-18 16:11:20"
6,2:05.645,125.645,"2020-07-18 16:13:25"
7,2:06.918,126.918,"2020-07-18 16:15:32"
8,2:05.045,125.045,"2020-07-18 16:17:37"
9,2:04.171,124.171,"2020-07-18 16:19:42"
10,2:07.947,127.947,"2020-07-18 16:21:50"
11,2:05.590,125.590,"2020-07-18 16:23:55"
12,2:06.181,126.181,"2020-07-18 16:26:01"
13,2:05.861,125.861,"2020-07-18 16:28:07"
14,2:07.420,127.420,"2020-07-18 16:30:15"
15,2:11.267,131.267,"2020-07-18 16:32:26"
16,2:07.695,127.695,"2020-07-18 16:34:34"
17,2:07.416,127.416,"2020-07-18 16:36:41"
18,2:07.655,127.655,"2020-07-18 16:38:49"
19,2:04.901,124.901,"2020-07-18 16:40:54"
20,2:05.051,125.051,"2020-07-18 16:42:59"
21,2:05.335,125.335,"2020-07-18 16:45:04"
22,2:05.322,125.322,"2020-07-18 16:47:09"
23,2:05.329,125.329,"2020-07-18 16:49:15"
24,2:04.695,124.695,"2020-07-18 16:51:19"
25,2:06.541,126.541,"2020-07-18 16:53:26"
26,2:06.627,126.627,"2020-07-18 16:55:32"
27,2:07.570,127.570,"2020-07-18 16:57:40"
28,2:08.152,128.152,"2020-07-18 16:59:48"
