lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:15.957,135.957,"2017-05-21 17:22:28"
2,1:48.006,108.006,"2017-05-21 17:24:16"
3,2:00.959,120.959,"2017-05-21 17:26:17"
4,1:47.286,107.286,"2017-05-21 17:28:05"
5,1:43.129,103.129,"2017-05-21 17:29:48"
6,1:42.567,102.567,"2017-05-21 17:31:30"
7,1:43.099,103.099,"2017-05-21 17:33:13"
8,1:42.947,102.947,"2017-05-21 17:34:56"
9,1:42.836,102.836,"2017-05-21 17:36:39"
10,1:42.862,102.862,"2017-05-21 17:38:22"
11,1:42.333,102.333,"2017-05-21 17:40:04"
12,1:43.580,103.580,"2017-05-21 17:41:48"
13,1:43.125,103.125,"2017-05-21 17:43:31"
14,1:42.669,102.669,"2017-05-21 17:45:14"
15,1:42.895,102.895,"2017-05-21 17:46:57"
16,1:43.993,103.993,"2017-05-21 17:48:41"
17,1:46.256,106.256,"2017-05-21 17:50:27"
18,1:44.748,104.748,"2017-05-21 17:52:12"
19,1:43.742,103.742,"2017-05-21 17:53:55"
20,1:44.933,104.933,"2017-05-21 17:55:40"
21,1:43.637,103.637,"2017-05-21 17:57:24"
22,1:43.516,103.516,"2017-05-21 17:59:07"
23,1:42.922,102.922,"2017-05-21 18:00:50"
24,1:44.383,104.383,"2017-05-21 18:02:35"
