lap_number,lap_time,lap_time_in_seconds,passing_time
1,14:50.235,890.235,"2018-11-18 12:10:33"
2,3:09.525,189.525,"2018-11-18 12:13:42"
3,2:47.855,167.855,"2018-11-18 12:16:30"
4,1:34.778,94.778,"2018-11-18 12:18:05"
5,1:30.184,90.184,"2018-11-18 12:19:35"
6,1:28.515,88.515,"2018-11-18 12:21:03"
7,1:29.697,89.697,"2018-11-18 12:22:33"
8,1:28.331,88.331,"2018-11-18 12:24:01"
9,1:29.302,89.302,"2018-11-18 12:25:31"
10,1:30.841,90.841,"2018-11-18 12:27:01"
11,1:28.079,88.079,"2018-11-18 12:28:29"
12,1:27.237,87.237,"2018-11-18 12:29:57"
13,1:30.082,90.082,"2018-11-18 12:31:27"
14,1:28.014,88.014,"2018-11-18 12:32:55"
15,1:27.747,87.747,"2018-11-18 12:34:22"
16,1:26.770,86.770,"2018-11-18 12:35:49"
17,1:27.453,87.453,"2018-11-18 12:37:17"
18,1:27.946,87.946,"2018-11-18 12:38:45"
19,1:28.322,88.322,"2018-11-18 12:40:13"
20,1:28.004,88.004,"2018-11-18 12:41:41"
21,1:35.632,95.632,"2018-11-18 12:43:17"
22,1:29.527,89.527,"2018-11-18 12:44:46"
23,1:30.139,90.139,"2018-11-18 12:46:16"
24,1:26.612,86.612,"2018-11-18 12:47:43"
25,1:28.634,88.634,"2018-11-18 12:49:12"
26,1:26.487,86.487,"2018-11-18 12:50:38"
27,1:29.322,89.322,"2018-11-18 12:52:07"
28,1:27.509,87.509,"2018-11-18 12:53:35"
29,1:27.454,87.454,"2018-11-18 12:55:02"
30,1:29.893,89.893,"2018-11-18 12:56:32"
31,1:28.668,88.668,"2018-11-18 12:58:01"
32,1:25.799,85.799,"2018-11-18 12:59:27"
33,1:28.693,88.693,"2018-11-18 13:00:55"
34,1:29.883,89.883,"2018-11-18 13:02:25"
35,1:30.906,90.906,"2018-11-18 13:03:56"
36,1:25.969,85.969,"2018-11-18 13:05:22"
37,1:28.910,88.910,"2018-11-18 13:06:51"
38,1:29.396,89.396,"2018-11-18 13:08:20"
39,1:26.209,86.209,"2018-11-18 13:09:47"
40,1:30.286,90.286,"2018-11-18 13:11:17"
41,1:30.660,90.660,"2018-11-18 13:12:48"
42,1:27.759,87.759,"2018-11-18 13:14:15"
43,1:27.848,87.848,"2018-11-18 13:15:43"
44,1:28.092,88.092,"2018-11-18 13:17:11"
45,1:29.469,89.469,"2018-11-18 13:18:41"
