lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:48.066,288.066,"2020-10-24 15:07:06"
2,1:49.527,109.527,"2020-10-24 15:08:56"
3,1:47.771,107.771,"2020-10-24 15:10:43"
4,1:49.956,109.956,"2020-10-24 15:12:33"
5,1:49.750,109.750,"2020-10-24 15:14:23"
6,1:50.674,110.674,"2020-10-24 15:16:14"
7,1:49.588,109.588,"2020-10-24 15:18:03"
8,1:49.586,109.586,"2020-10-24 15:19:53"
9,1:49.520,109.520,"2020-10-24 15:21:42"
10,1:49.308,109.308,"2020-10-24 15:23:32"
11,1:50.517,110.517,"2020-10-24 15:25:22"
12,1:49.497,109.497,"2020-10-24 15:27:12"
13,1:48.949,108.949,"2020-10-24 15:29:01"
14,1:47.877,107.877,"2020-10-24 15:30:49"
15,1:48.932,108.932,"2020-10-24 15:32:37"
16,1:46.726,106.726,"2020-10-24 15:34:24"
17,1:46.621,106.621,"2020-10-24 15:36:11"
18,1:50.030,110.030,"2020-10-24 15:38:01"
19,1:49.880,109.880,"2020-10-24 15:39:51"
20,1:47.068,107.068,"2020-10-24 15:41:38"
21,1:46.684,106.684,"2020-10-24 15:43:25"
22,1:47.339,107.339,"2020-10-24 15:45:12"
23,1:48.936,108.936,"2020-10-24 15:47:01"
24,1:46.795,106.795,"2020-10-24 15:48:48"
25,1:47.033,107.033,"2020-10-24 15:50:35"
26,1:49.817,109.817,"2020-10-24 15:52:24"
27,1:46.504,106.504,"2020-10-24 15:54:11"
28,1:46.765,106.765,"2020-10-24 15:55:58"
29,1:45.569,105.569,"2020-10-24 15:57:43"
30,1:46.294,106.294,"2020-10-24 15:59:30"
31,1:46.145,106.145,"2020-10-24 16:01:16"
32,1:47.823,107.823,"2020-10-24 16:03:04"
33,1:47.020,107.020,"2020-10-24 16:04:51"
34,1:46.624,106.624,"2020-10-24 16:06:37"
35,1:47.835,107.835,"2020-10-24 16:08:25"
36,1:46.839,106.839,"2020-10-24 16:10:12"
37,1:47.288,107.288,"2020-10-24 16:11:59"
38,1:46.928,106.928,"2020-10-24 16:13:46"
39,1:46.043,106.043,"2020-10-24 16:15:32"
40,1:46.081,106.081,"2020-10-24 16:17:18"
41,1:47.247,107.247,"2020-10-24 16:19:05"
42,1:46.589,106.589,"2020-10-24 16:20:52"
43,1:46.807,106.807,"2020-10-24 16:22:39"
44,1:48.103,108.103,"2020-10-24 16:24:27"
45,1:46.966,106.966,"2020-10-24 16:26:14"
46,1:47.119,107.119,"2020-10-24 16:28:01"
