lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:20.972,200.972,"2017-11-18 11:13:09"
2,3:06.822,186.822,"2017-11-18 11:16:15"
3,3:05.721,185.721,"2017-11-18 11:19:21"
4,3:01.934,181.934,"2017-11-18 11:22:23"
5,3:03.613,183.613,"2017-11-18 11:25:27"
6,2:59.598,179.598,"2017-11-18 11:28:26"
7,2:57.032,177.032,"2017-11-18 11:31:23"
8,2:57.191,177.191,"2017-11-18 11:34:21"
9,3:04.585,184.585,"2017-11-18 11:37:25"
10,3:00.202,180.202,"2017-11-18 11:40:25"
11,3:02.721,182.721,"2017-11-18 11:43:28"
12,2:57.340,177.340,"2017-11-18 11:46:25"
13,3:03.164,183.164,"2017-11-18 11:49:29"
14,2:59.211,179.211,"2017-11-18 11:52:28"
15,2:59.577,179.577,"2017-11-18 11:55:27"
16,2:56.405,176.405,"2017-11-18 11:58:24"
