lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:09.493,249.493,"2017-05-21 17:39:08"
2,1:39.945,99.945,"2017-05-21 17:40:48"
3,1:43.136,103.136,"2017-05-21 17:42:31"
4,1:39.270,99.270,"2017-05-21 17:44:10"
5,1:38.865,98.865,"2017-05-21 17:45:49"
6,1:36.857,96.857,"2017-05-21 17:47:26"
7,1:38.634,98.634,"2017-05-21 17:49:04"
8,1:37.598,97.598,"2017-05-21 17:50:42"
9,1:37.786,97.786,"2017-05-21 17:52:20"
10,1:41.706,101.706,"2017-05-21 17:54:01"
11,1:39.451,99.451,"2017-05-21 17:55:41"
12,1:39.703,99.703,"2017-05-21 17:57:21"
13,1:39.864,99.864,"2017-05-21 17:59:01"
14,1:39.290,99.290,"2017-05-21 18:00:40"
15,1:38.934,98.934,"2017-05-21 18:02:19"
