lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-02-18 08:08:13"
2,0:00.0,0.000,"2018-02-18 08:11:21"
3,2:13.765,133.765,"2018-02-18 08:13:34"
4,31:13.461,1873.461,"2018-02-18 08:44:48"
5,3:13.718,193.718,"2018-02-18 08:48:02"
6,1:50.450,110.450,"2018-02-18 08:49:52"
7,1:46.884,106.884,"2018-02-18 08:51:39"
8,1:46.095,106.095,"2018-02-18 08:53:25"
9,1:48.626,108.626,"2018-02-18 08:55:14"
10,1:46.513,106.513,"2018-02-18 08:57:00"
11,1:46.080,106.080,"2018-02-18 08:58:46"
12,1:46.160,106.160,"2018-02-18 09:00:32"
13,1:47.434,107.434,"2018-02-18 09:02:20"
14,1:45.346,105.346,"2018-02-18 09:04:05"
15,1:43.909,103.909,"2018-02-18 09:05:49"
16,1:44.548,104.548,"2018-02-18 09:07:34"
17,1:46.931,106.931,"2018-02-18 09:09:20"
18,1:43.243,103.243,"2018-02-18 09:11:04"
19,1:42.857,102.857,"2018-02-18 09:12:47"
20,1:42.519,102.519,"2018-02-18 09:14:29"
21,1:43.507,103.507,"2018-02-18 09:16:13"
22,1:43.609,103.609,"2018-02-18 09:17:56"
23,1:43.483,103.483,"2018-02-18 09:19:40"
24,1:44.016,104.016,"2018-02-18 09:21:24"
25,1:43.270,103.270,"2018-02-18 09:23:07"
26,1:44.899,104.899,"2018-02-18 09:24:52"
27,1:42.968,102.968,"2018-02-18 09:26:35"
28,1:44.079,104.079,"2018-02-18 09:28:19"
29,1:43.793,103.793,"2018-02-18 09:30:03"
30,1:43.077,103.077,"2018-02-18 09:31:46"
31,1:42.276,102.276,"2018-02-18 09:33:28"
32,1:43.670,103.670,"2018-02-18 09:35:12"
33,1:42.197,102.197,"2018-02-18 09:36:54"
34,1:42.368,102.368,"2018-02-18 09:38:36"
35,2:00.546,120.546,"2018-02-18 09:40:37"
