lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:35.223,215.223,"2020-06-07 09:34:38"
2,2:28.362,148.362,"2020-06-07 09:37:06"
3,1:13.668,73.668,"2020-06-07 09:38:20"
4,1:13.597,73.597,"2020-06-07 09:39:33"
5,1:14.386,74.386,"2020-06-07 09:40:48"
6,1:18.319,78.319,"2020-06-07 09:42:06"
7,1:13.128,73.128,"2020-06-07 09:43:19"
8,1:12.667,72.667,"2020-06-07 09:44:32"
9,1:13.896,73.896,"2020-06-07 09:45:46"
10,1:13.233,73.233,"2020-06-07 09:46:59"
11,1:12.541,72.541,"2020-06-07 09:48:11"
12,1:14.641,74.641,"2020-06-07 09:49:26"
13,1:13.571,73.571,"2020-06-07 09:50:40"
14,1:15.375,75.375,"2020-06-07 09:51:55"
15,1:14.160,74.160,"2020-06-07 09:53:09"
16,1:12.970,72.970,"2020-06-07 09:54:22"
17,1:12.827,72.827,"2020-06-07 09:55:35"
18,1:13.435,73.435,"2020-06-07 09:56:48"
19,1:19.301,79.301,"2020-06-07 09:58:08"
20,1:13.809,73.809,"2020-06-07 09:59:22"
21,1:13.459,73.459,"2020-06-07 10:00:35"
22,1:16.893,76.893,"2020-06-07 10:01:52"
23,1:17.941,77.941,"2020-06-07 10:03:10"
24,1:21.448,81.448,"2020-06-07 10:04:31"
25,4:24.177,264.177,"2020-06-07 10:08:55"
