lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:31.483,151.483,"2016-07-17 14:27:24"
2,1:25.895,85.895,"2016-07-17 14:28:50"
3,1:25.279,85.279,"2016-07-17 14:30:15"
4,1:25.331,85.331,"2016-07-17 14:31:40"
5,1:25.728,85.728,"2016-07-17 14:33:06"
6,1:25.461,85.461,"2016-07-17 14:34:32"
7,1:24.296,84.296,"2016-07-17 14:35:56"
8,1:25.362,85.362,"2016-07-17 14:37:21"
9,1:27.232,87.232,"2016-07-17 14:38:49"
10,1:24.887,84.887,"2016-07-17 14:40:13"
11,1:26.500,86.500,"2016-07-17 14:41:40"
12,1:24.713,84.713,"2016-07-17 14:43:05"
13,1:25.530,85.530,"2016-07-17 14:44:30"
14,1:26.071,86.071,"2016-07-17 14:45:56"
15,1:25.377,85.377,"2016-07-17 14:47:22"
16,1:25.142,85.142,"2016-07-17 14:48:47"
17,1:25.226,85.226,"2016-07-17 14:50:12"
18,1:25.796,85.796,"2016-07-17 14:51:38"
19,1:25.086,85.086,"2016-07-17 14:53:03"
20,1:26.147,86.147,"2016-07-17 14:54:29"
21,1:26.424,86.424,"2016-07-17 14:55:55"
22,1:24.337,84.337,"2016-07-17 14:57:20"
23,1:24.583,84.583,"2016-07-17 14:58:44"
24,1:25.317,85.317,"2016-07-17 15:00:10"
25,1:24.453,84.453,"2016-07-17 15:01:34"
26,1:25.859,85.859,"2016-07-17 15:03:00"
27,1:28.182,88.182,"2016-07-17 15:04:28"
28,1:42.531,102.531,"2016-07-17 15:06:11"
