lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:25.027,265.027,"2022-11-19 17:09:09"
2,2:30.287,150.287,"2022-11-19 17:11:39"
3,1:36.933,96.933,"2022-11-19 17:13:16"
4,1:38.648,98.648,"2022-11-19 17:14:55"
5,1:34.784,94.784,"2022-11-19 17:16:30"
6,1:39.050,99.050,"2022-11-19 17:18:09"
7,1:36.122,96.122,"2022-11-19 17:19:45"
8,1:34.787,94.787,"2022-11-19 17:21:20"
9,1:33.993,93.993,"2022-11-19 17:22:54"
10,1:33.689,93.689,"2022-11-19 17:24:27"
11,1:34.390,94.390,"2022-11-19 17:26:02"
12,1:33.753,93.753,"2022-11-19 17:27:35"
13,1:36.156,96.156,"2022-11-19 17:29:12"
14,1:34.404,94.404,"2022-11-19 17:30:46"
15,1:33.783,93.783,"2022-11-19 17:32:20"
16,1:34.577,94.577,"2022-11-19 17:33:54"
17,1:35.362,95.362,"2022-11-19 17:35:30"
18,1:35.223,95.223,"2022-11-19 17:37:05"
19,1:34.853,94.853,"2022-11-19 17:38:40"
20,1:33.470,93.470,"2022-11-19 17:40:13"
21,1:34.445,94.445,"2022-11-19 17:41:48"
22,1:34.665,94.665,"2022-11-19 17:43:22"
23,1:33.388,93.388,"2022-11-19 17:44:56"
24,1:34.511,94.511,"2022-11-19 17:46:30"
25,1:34.705,94.705,"2022-11-19 17:48:05"
26,1:34.798,94.798,"2022-11-19 17:49:40"
27,1:33.165,93.165,"2022-11-19 17:51:13"
28,1:34.593,94.593,"2022-11-19 17:52:47"
29,1:33.598,93.598,"2022-11-19 17:54:21"
30,1:34.575,94.575,"2022-11-19 17:55:56"
31,1:38.518,98.518,"2022-11-19 17:57:34"
32,1:34.242,94.242,"2022-11-19 17:59:08"
33,1:35.340,95.340,"2022-11-19 18:00:44"
34,1:36.475,96.475,"2022-11-19 18:02:20"
35,1:36.683,96.683,"2022-11-19 18:03:57"
36,1:33.187,93.187,"2022-11-19 18:05:30"
37,1:34.446,94.446,"2022-11-19 18:07:05"
38,1:34.293,94.293,"2022-11-19 18:08:39"
39,1:33.470,93.470,"2022-11-19 18:10:12"
40,1:35.698,95.698,"2022-11-19 18:11:48"
41,1:34.257,94.257,"2022-11-19 18:13:22"
42,1:34.095,94.095,"2022-11-19 18:14:56"
43,1:34.790,94.790,"2022-11-19 18:16:31"
44,1:35.979,95.979,"2022-11-19 18:18:07"
45,1:34.329,94.329,"2022-11-19 18:19:41"
46,1:33.842,93.842,"2022-11-19 18:21:15"
47,1:34.029,94.029,"2022-11-19 18:22:49"
48,1:34.617,94.617,"2022-11-19 18:24:24"
49,1:32.749,92.749,"2022-11-19 18:25:57"
50,1:41.292,101.292,"2022-11-19 18:27:38"
51,2:01.394,121.394,"2022-11-19 18:29:39"
52,4.398,4.398,"2022-11-19 18:34:33"
53,4.278,4.278,"2022-11-19 18:34:52"
54,25.786,25.786,"2022-11-19 18:34:59"
55,47.547,47.547,"2022-11-19 18:35:21"
56,4:56.821,296.821,"2022-11-19 18:39:31"
57,3:09.423,189.423,"2022-11-19 18:42:40"
58,3:12.784,192.784,"2022-11-19 18:45:53"
59,3:00.877,180.877,"2022-11-19 18:48:53"
60,2:58.124,178.124,"2022-11-19 18:51:52"
61,2:43.403,163.403,"2022-11-19 18:54:35"
62,2:59.534,179.534,"2022-11-19 18:57:35"
63,2:57.227,177.227,"2022-11-19 19:00:32"
64,2:59.545,179.545,"2022-11-19 19:03:31"
65,3:00.599,180.599,"2022-11-19 19:06:32"
66,2:52.078,172.078,"2022-11-19 19:09:24"
67,2:58.353,178.353,"2022-11-19 19:12:23"
68,3:03.385,183.385,"2022-11-19 19:15:26"
69,2:40.930,160.930,"2022-11-19 19:18:07"
70,1:45.240,105.240,"2022-11-19 19:19:52"
71,1:43.847,103.847,"2022-11-19 19:21:36"
72,1:42.397,102.397,"2022-11-19 19:23:18"
73,1:38.879,98.879,"2022-11-19 19:24:57"
74,1:38.365,98.365,"2022-11-19 19:36:22"
75,1:38.661,98.661,"2022-11-19 19:38:01"
76,1:37.088,97.088,"2022-11-19 19:39:38"
77,1:37.850,97.850,"2022-11-19 19:41:16"
78,1:37.626,97.626,"2022-11-19 19:42:54"
79,1:38.270,98.270,"2022-11-19 19:44:32"
80,1:37.871,97.871,"2022-11-19 19:46:10"
81,1:38.326,98.326,"2022-11-19 19:47:48"
82,1:36.519,96.519,"2022-11-19 19:49:25"
83,1:36.367,96.367,"2022-11-19 19:51:01"
84,1:37.578,97.578,"2022-11-19 19:52:39"
85,1:37.748,97.748,"2022-11-19 19:54:16"
86,1:38.386,98.386,"2022-11-19 19:55:55"
87,1:38.804,98.804,"2022-11-19 19:57:34"
88,1:38.236,98.236,"2022-11-19 19:59:12"
89,1:38.288,98.288,"2022-11-19 20:00:50"
90,1:37.747,97.747,"2022-11-19 20:02:28"
91,1:39.939,99.939,"2022-11-19 20:04:08"
92,1:39.792,99.792,"2022-11-19 20:05:48"
93,1:37.145,97.145,"2022-11-19 20:07:25"
94,1:38.356,98.356,"2022-11-19 20:09:03"
95,1:39.848,99.848,"2022-11-19 20:10:43"
96,1:37.531,97.531,"2022-11-19 20:12:20"
97,1:37.868,97.868,"2022-11-19 20:13:58"
98,1:36.972,96.972,"2022-11-19 20:15:35"
99,1:39.004,99.004,"2022-11-19 20:17:14"
100,1:38.744,98.744,"2022-11-19 20:18:53"
101,1:41.016,101.016,"2022-11-19 20:20:34"
102,1:39.042,99.042,"2022-11-19 20:22:13"
103,1:37.106,97.106,"2022-11-19 20:23:50"
104,1:40.619,100.619,"2022-11-19 20:25:31"
105,1:40.849,100.849,"2022-11-19 20:27:12"
106,1:42.250,102.250,"2022-11-19 20:28:54"
107,1:39.641,99.641,"2022-11-19 20:30:34"
108,1:40.075,100.075,"2022-11-19 20:32:14"
109,1:39.429,99.429,"2022-11-19 20:33:53"
