lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:51.473,171.473,"2018-04-22 16:31:38"
2,2:29.346,149.346,"2018-04-22 16:34:07"
3,2:27.508,147.508,"2018-04-22 16:36:35"
4,2:28.479,148.479,"2018-04-22 16:39:03"
5,2:30.743,150.743,"2018-04-22 16:41:34"
6,2:29.945,149.945,"2018-04-22 16:44:04"
7,2:33.493,153.493,"2018-04-22 16:46:37"
8,2:29.316,149.316,"2018-04-22 16:49:07"
9,2:26.376,146.376,"2018-04-22 16:51:33"
10,2:31.628,151.628,"2018-04-22 16:54:05"
11,2:26.398,146.398,"2018-04-22 16:56:31"
12,2:26.609,146.609,"2018-04-22 16:58:58"
13,2:24.961,144.961,"2018-04-22 17:01:23"
14,2:25.408,145.408,"2018-04-22 17:03:48"
