lap_number,lap_time,lap_time_in_seconds,passing_time
1,20:53.845,1253.845,"2018-11-17 11:07:08"
2,3:33.599,213.599,"2018-11-17 11:10:42"
3,2:52.448,172.448,"2018-11-17 11:13:34"
4,1:37.528,97.528,"2018-11-17 11:15:12"
5,1:36.922,96.922,"2018-11-17 11:16:48"
6,1:37.345,97.345,"2018-11-17 11:18:26"
7,1:33.809,93.809,"2018-11-17 11:20:00"
8,1:35.277,95.277,"2018-11-17 11:21:35"
9,1:32.199,92.199,"2018-11-17 11:23:07"
10,1:31.619,91.619,"2018-11-17 11:24:39"
11,1:34.561,94.561,"2018-11-17 11:26:13"
12,1:31.866,91.866,"2018-11-17 11:27:45"
13,1:30.748,90.748,"2018-11-17 11:29:16"
14,1:33.788,93.788,"2018-11-17 11:30:50"
15,1:35.321,95.321,"2018-11-17 11:32:25"
16,1:36.473,96.473,"2018-11-17 11:34:01"
17,1:33.494,93.494,"2018-11-17 11:35:35"
18,1:31.748,91.748,"2018-11-17 11:37:07"
19,1:36.372,96.372,"2018-11-17 11:38:43"
20,1:33.927,93.927,"2018-11-17 11:40:17"
21,1:39.577,99.577,"2018-11-17 11:41:57"
22,1:42.996,102.996,"2018-11-17 11:43:40"
23,1:37.670,97.670,"2018-11-17 11:45:17"
24,1:33.282,93.282,"2018-11-17 11:46:51"
25,1:33.698,93.698,"2018-11-17 11:48:24"
26,1:35.589,95.589,"2018-11-17 11:50:00"
27,1:38.680,98.680,"2018-11-17 11:51:39"
28,1:34.606,94.606,"2018-11-17 11:53:13"
29,1:35.722,95.722,"2018-11-17 11:54:49"
30,1:35.213,95.213,"2018-11-17 11:56:24"
31,1:34.900,94.900,"2018-11-17 11:57:59"
32,1:35.872,95.872,"2018-11-17 11:59:35"
33,1:36.528,96.528,"2018-11-17 12:01:11"
34,1:53.240,113.240,"2018-11-17 12:03:05"
35,1:53.108,113.108,"2018-11-17 12:04:58"
36,3:12.252,192.252,"2018-11-17 12:08:10"
