lap_number,lap_time,lap_time_in_seconds,passing_time
1,20:31.569,1231.569,"2020-10-23 15:43:34"
2,1:51.382,111.382,"2020-10-23 15:45:26"
3,1:52.029,112.029,"2020-10-23 15:47:18"
4,1:49.083,109.083,"2020-10-23 15:49:07"
5,1:49.626,109.626,"2020-10-23 15:50:57"
6,1:49.667,109.667,"2020-10-23 15:52:46"
7,1:53.099,113.099,"2020-10-23 15:54:39"
8,1:51.225,111.225,"2020-10-23 15:56:31"
9,1:55.651,115.651,"2020-10-23 15:58:26"
10,1:51.531,111.531,"2020-10-23 16:00:18"
11,1:52.443,112.443,"2020-10-23 16:02:10"
12,1:53.551,113.551,"2020-10-23 16:04:04"
13,2:36.749,156.749,"2020-10-23 16:06:40"
