lap_number,lap_time,lap_time_in_seconds,passing_time
1,8:18.327,498.327,"2018-02-16 15:08:37"
2,1:40.255,100.255,"2018-02-16 15:10:18"
3,1:40.201,100.201,"2018-02-16 15:11:58"
4,1:41.809,101.809,"2018-02-16 15:13:40"
5,1:41.324,101.324,"2018-02-16 15:15:21"
6,1:42.454,102.454,"2018-02-16 15:17:03"
7,1:41.369,101.369,"2018-02-16 15:18:45"
8,1:40.777,100.777,"2018-02-16 15:20:26"
9,1:40.825,100.825,"2018-02-16 15:22:06"
10,1:41.623,101.623,"2018-02-16 15:23:48"
11,1:40.430,100.430,"2018-02-16 15:25:28"
12,2:02.529,122.529,"2018-02-16 15:27:31"
