lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:45.007,165.007,"2020-06-28 11:25:42"
2,1:19.358,79.358,"2020-06-28 11:27:01"
3,1:19.415,79.415,"2020-06-28 11:28:21"
4,1:19.873,79.873,"2020-06-28 11:29:40"
5,1:20.892,80.892,"2020-06-28 11:31:01"
6,1:18.909,78.909,"2020-06-28 11:32:20"
7,1:18.719,78.719,"2020-06-28 11:33:39"
8,1:18.550,78.550,"2020-06-28 11:34:58"
9,1:18.133,78.133,"2020-06-28 11:36:16"
10,1:19.250,79.250,"2020-06-28 11:37:35"
11,1:18.887,78.887,"2020-06-28 11:38:54"
12,1:20.021,80.021,"2020-06-28 11:40:14"
13,1:18.240,78.240,"2020-06-28 11:41:32"
14,1:19.508,79.508,"2020-06-28 11:42:52"
15,1:19.646,79.646,"2020-06-28 11:44:11"
16,1:18.036,78.036,"2020-06-28 11:45:29"
17,1:20.032,80.032,"2020-06-28 11:46:49"
18,1:20.645,80.645,"2020-06-28 11:48:10"
19,2:24:35.317,8675.317,"2020-06-28 14:12:45"
