lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:20.824,320.824,"2018-07-07 12:08:26"
2,2:32.928,152.928,"2018-07-07 12:10:59"
3,2:32.501,152.501,"2018-07-07 12:13:31"
4,2:33.823,153.823,"2018-07-07 12:16:05"
5,2:32.090,152.090,"2018-07-07 12:18:37"
6,2:30.649,150.649,"2018-07-07 12:21:08"
7,2:31.766,151.766,"2018-07-07 12:23:40"
8,2:29.916,149.916,"2018-07-07 12:26:10"
9,2:29.571,149.571,"2018-07-07 12:28:39"
10,2:31.695,151.695,"2018-07-07 12:31:11"
11,2:33.146,153.146,"2018-07-07 12:33:44"
12,2:33.905,153.905,"2018-07-07 12:36:18"
13,2:31.910,151.910,"2018-07-07 12:38:50"
14,2:29.785,149.785,"2018-07-07 12:41:20"
15,2:29.549,149.549,"2018-07-07 12:43:49"
16,2:29.578,149.578,"2018-07-07 12:46:19"
17,2:31.004,151.004,"2018-07-07 12:48:50"
18,2:30.272,150.272,"2018-07-07 12:51:20"
19,2:30.796,150.796,"2018-07-07 12:53:51"
20,2:31.650,151.650,"2018-07-07 12:56:22"
21,2:31.004,151.004,"2018-07-07 12:58:53"
22,2:32.230,152.230,"2018-07-07 13:01:26"
23,2:30.804,150.804,"2018-07-07 13:03:56"
24,2:29.764,149.764,"2018-07-07 13:06:26"
25,2:31.498,151.498,"2018-07-07 13:08:58"
26,2:31.248,151.248,"2018-07-07 13:11:29"
27,2:30.476,150.476,"2018-07-07 13:13:59"
28,2:30.577,150.577,"2018-07-07 13:16:30"
29,2:30.230,150.230,"2018-07-07 13:19:00"
30,2:30.675,150.675,"2018-07-07 13:21:31"
31,2:30.985,150.985,"2018-07-07 13:24:02"
32,2:35.610,155.610,"2018-07-07 13:26:37"
33,2:30.721,150.721,"2018-07-07 13:29:08"
34,2:31.313,151.313,"2018-07-07 13:31:40"
35,2:28.882,148.882,"2018-07-07 13:34:08"
36,2:50.103,170.103,"2018-07-07 13:36:59"
