lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:53.251,233.251,"2015-08-16 10:01:23"
2,2:39.299,159.299,"2015-08-16 10:04:02"
3,2:35.782,155.782,"2015-08-16 10:06:38"
4,2:35.004,155.004,"2015-08-16 10:09:13"
5,2:35.058,155.058,"2015-08-16 10:11:48"
6,2:35.381,155.381,"2015-08-16 10:14:24"
7,2:37.698,157.698,"2015-08-16 10:17:01"
8,2:35.338,155.338,"2015-08-16 10:19:37"
9,2:33.848,153.848,"2015-08-16 10:22:11"
10,2:35.348,155.348,"2015-08-16 10:24:46"
11,2:34.209,154.209,"2015-08-16 10:27:20"
12,2:34.573,154.573,"2015-08-16 10:29:55"
13,2:36.150,156.150,"2015-08-16 10:32:31"
14,2:35.777,155.777,"2015-08-16 10:35:07"
15,2:34.920,154.920,"2015-08-16 10:37:42"
16,2:34.142,154.142,"2015-08-16 10:40:16"
17,2:34.426,154.426,"2015-08-16 10:42:50"
18,2:34.745,154.745,"2015-08-16 10:45:25"
19,2:33.524,153.524,"2015-08-16 10:47:58"
20,2:34.044,154.044,"2015-08-16 10:50:32"
21,2:33.130,153.130,"2015-08-16 10:53:06"
22,2:33.545,153.545,"2015-08-16 10:55:39"
23,2:32.329,152.329,"2015-08-16 10:58:11"
24,2:33.779,153.779,"2015-08-16 11:00:45"
25,2:33.785,153.785,"2015-08-16 11:03:19"
26,2:34.070,154.070,"2015-08-16 11:05:53"
27,2:33.418,153.418,"2015-08-16 11:08:26"
28,2:31.829,151.829,"2015-08-16 11:10:58"
29,2:33.374,153.374,"2015-08-16 11:13:32"
30,2:33.337,153.337,"2015-08-16 11:16:05"
31,2:32.795,152.795,"2015-08-16 11:18:38"
32,2:33.435,153.435,"2015-08-16 11:21:11"
33,2:32.099,152.099,"2015-08-16 11:23:43"
34,2:34.170,154.170,"2015-08-16 11:26:17"
35,2:33.616,153.616,"2015-08-16 11:28:51"
