lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-06-06 13:04:49"
2,2:51.492,171.492,"2020-06-06 13:07:41"
3,2:27.629,147.629,"2020-06-06 13:10:08"
4,1:23.454,83.454,"2020-06-06 13:11:32"
5,1:23.097,83.097,"2020-06-06 13:12:55"
6,1:20.162,80.162,"2020-06-06 13:14:15"
7,1:18.976,78.976,"2020-06-06 13:15:34"
8,1:19.245,79.245,"2020-06-06 13:16:53"
9,1:19.124,79.124,"2020-06-06 13:18:13"
10,1:19.437,79.437,"2020-06-06 13:19:32"
11,19:47.768,1187.768,"2020-06-06 13:39:20"
12,4:42.165,282.165,"2020-06-06 13:44:02"
13,2:43.455,163.455,"2020-06-06 13:46:45"
14,1:18.452,78.452,"2020-06-06 13:48:04"
15,1:19.591,79.591,"2020-06-06 13:49:23"
16,3:27.874,207.874,"2020-06-06 13:52:51"
