lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:02.770,302.770,"2019-05-19 13:54:24"
2,1:51.640,111.640,"2019-05-19 13:56:15"
3,1:51.877,111.877,"2019-05-19 13:58:07"
4,1:50.443,110.443,"2019-05-19 13:59:58"
5,1:47.707,107.707,"2019-05-19 14:01:46"
6,1:48.311,108.311,"2019-05-19 14:03:34"
7,1:48.443,108.443,"2019-05-19 14:05:22"
8,1:48.558,108.558,"2019-05-19 14:07:11"
9,1:47.831,107.831,"2019-05-19 14:08:59"
10,1:48.279,108.279,"2019-05-19 14:10:47"
11,1:47.575,107.575,"2019-05-19 14:12:35"
12,1:47.974,107.974,"2019-05-19 14:14:22"
13,1:47.282,107.282,"2019-05-19 14:16:10"
14,1:46.946,106.946,"2019-05-19 14:17:57"
15,1:47.354,107.354,"2019-05-19 14:19:44"
16,1:45.832,105.832,"2019-05-19 14:21:30"
17,1:48.242,108.242,"2019-05-19 14:23:18"
18,1:46.122,106.122,"2019-05-19 14:25:04"
19,1:47.175,107.175,"2019-05-19 14:26:51"
20,1:45.640,105.640,"2019-05-19 14:28:37"
21,1:46.982,106.982,"2019-05-19 14:30:24"
22,1:48.181,108.181,"2019-05-19 14:32:12"
23,1:45.779,105.779,"2019-05-19 14:33:58"
24,1:48.657,108.657,"2019-05-19 14:35:47"
25,1:46.187,106.187,"2019-05-19 14:37:33"
26,1:44.961,104.961,"2019-05-19 14:39:18"
27,1:45.338,105.338,"2019-05-19 14:41:03"
28,1:47.968,107.968,"2019-05-19 14:42:51"
29,1:47.168,107.168,"2019-05-19 14:44:38"
30,1:49.121,109.121,"2019-05-19 14:46:27"
31,1:45.350,105.350,"2019-05-19 14:48:13"
32,1:47.084,107.084,"2019-05-19 14:50:00"
33,1:46.539,106.539,"2019-05-19 14:51:46"
34,1:46.920,106.920,"2019-05-19 14:53:33"
35,1:45.379,105.379,"2019-05-19 14:55:19"
36,1:45.329,105.329,"2019-05-19 14:57:04"
37,1:45.499,105.499,"2019-05-19 14:58:50"
38,1:45.069,105.069,"2019-05-19 15:00:35"
39,1:46.231,106.231,"2019-05-19 15:02:21"
40,1:44.803,104.803,"2019-05-19 15:04:06"
41,1:46.001,106.001,"2019-05-19 15:05:52"
42,2:09.618,129.618,"2019-05-19 15:08:01"
43,1:48.935,108.935,"2019-05-19 15:09:50"
44,1:50.402,110.402,"2019-05-19 15:11:41"
45,1:47.433,107.433,"2019-05-19 15:13:28"
46,1:47.749,107.749,"2019-05-19 15:15:16"
47,1:46.205,106.205,"2019-05-19 15:17:02"
48,1:46.251,106.251,"2019-05-19 15:18:48"
