lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:50.804,290.804,"2020-10-25 13:12:04"
2,1:47.927,107.927,"2020-10-25 13:13:52"
3,1:45.137,105.137,"2020-10-25 13:15:37"
4,1:47.599,107.599,"2020-10-25 13:17:25"
5,1:45.816,105.816,"2020-10-25 13:19:11"
6,1:47.339,107.339,"2020-10-25 13:20:58"
7,1:45.423,105.423,"2020-10-25 13:22:44"
8,1:45.646,105.646,"2020-10-25 13:24:29"
9,1:44.234,104.234,"2020-10-25 13:26:14"
10,1:44.818,104.818,"2020-10-25 13:27:58"
11,1:44.123,104.123,"2020-10-25 13:29:42"
12,1:45.413,105.413,"2020-10-25 13:31:28"
13,1:43.480,103.480,"2020-10-25 13:33:11"
14,1:44.292,104.292,"2020-10-25 13:34:56"
15,1:43.117,103.117,"2020-10-25 13:36:39"
16,1:42.986,102.986,"2020-10-25 13:38:22"
17,1:43.921,103.921,"2020-10-25 13:40:06"
18,1:43.600,103.600,"2020-10-25 13:41:49"
19,1:44.074,104.074,"2020-10-25 13:43:33"
20,1:45.885,105.885,"2020-10-25 13:45:19"
21,1:43.517,103.517,"2020-10-25 13:47:03"
22,1:46.202,106.202,"2020-10-25 13:48:49"
23,1:44.393,104.393,"2020-10-25 13:50:33"
24,1:48.655,108.655,"2020-10-25 13:52:22"
25,1:45.568,105.568,"2020-10-25 13:54:08"
26,1:46.323,106.323,"2020-10-25 13:55:54"
27,1:46.830,106.830,"2020-10-25 13:57:41"
28,1:44.426,104.426,"2020-10-25 13:59:25"
29,1:44.268,104.268,"2020-10-25 14:01:09"
30,1:48.777,108.777,"2020-10-25 14:02:58"
31,1:44.242,104.242,"2020-10-25 14:04:42"
32,1:46.067,106.067,"2020-10-25 14:06:29"
33,1:44.612,104.612,"2020-10-25 14:08:13"
34,1:43.818,103.818,"2020-10-25 14:09:57"
35,1:44.047,104.047,"2020-10-25 14:11:41"
36,1:43.482,103.482,"2020-10-25 14:13:24"
37,1:44.028,104.028,"2020-10-25 14:15:09"
38,1:43.735,103.735,"2020-10-25 14:16:52"
39,1:45.379,105.379,"2020-10-25 14:18:38"
40,1:43.545,103.545,"2020-10-25 14:20:21"
41,1:43.635,103.635,"2020-10-25 14:22:05"
42,1:43.575,103.575,"2020-10-25 14:23:48"
43,1:43.385,103.385,"2020-10-25 14:25:32"
44,2:00.879,120.879,"2020-10-25 14:27:33"
45,1:45.499,105.499,"2020-10-25 14:29:18"
46,1:45.300,105.300,"2020-10-25 14:31:03"
47,1:59.664,119.664,"2020-10-25 14:33:03"
