lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2019-05-19 09:03:35"
2,2:58.157,178.157,"2019-05-19 09:06:34"
3,2:55.219,175.219,"2019-05-19 09:09:29"
4,1:40.556,100.556,"2019-05-19 09:11:09"
5,1:38.206,98.206,"2019-05-19 09:12:48"
6,1:37.588,97.588,"2019-05-19 09:14:25"
7,1:37.185,97.185,"2019-05-19 09:16:02"
8,1:37.444,97.444,"2019-05-19 09:17:40"
9,1:36.858,96.858,"2019-05-19 09:19:17"
10,1:37.716,97.716,"2019-05-19 09:20:54"
11,1:38.669,98.669,"2019-05-19 09:22:33"
12,1:36.854,96.854,"2019-05-19 09:24:10"
13,1:37.137,97.137,"2019-05-19 09:25:47"
14,1:36.037,96.037,"2019-05-19 09:27:23"
15,1:36.940,96.940,"2019-05-19 09:29:00"
16,1:36.697,96.697,"2019-05-19 09:30:37"
17,1:40.322,100.322,"2019-05-19 09:32:17"
18,1:38.051,98.051,"2019-05-19 09:33:55"
19,1:37.211,97.211,"2019-05-19 09:35:32"
20,1:37.453,97.453,"2019-05-19 09:37:10"
21,1:37.278,97.278,"2019-05-19 09:38:47"
22,1:36.951,96.951,"2019-05-19 09:40:24"
23,1:41.283,101.283,"2019-05-19 09:42:05"
24,1:42.666,102.666,"2019-05-19 09:43:48"
25,2:39.891,159.891,"2019-05-19 09:46:28"
26,2:51.661,171.661,"2019-05-19 09:49:19"
27,2:36.290,156.290,"2019-05-19 09:51:56"
28,1:38.937,98.937,"2019-05-19 09:53:35"
29,1:36.840,96.840,"2019-05-19 09:55:11"
30,1:37.167,97.167,"2019-05-19 09:56:49"
31,1:41.223,101.223,"2019-05-19 09:58:30"
32,1:35.957,95.957,"2019-05-19 10:00:06"
33,1:37.808,97.808,"2019-05-19 10:01:44"
34,1:36.731,96.731,"2019-05-19 10:03:20"
35,1:42.654,102.654,"2019-05-19 10:05:03"
36,1:37.257,97.257,"2019-05-19 10:06:40"
37,1:36.755,96.755,"2019-05-19 10:08:17"
38,1:38.952,98.952,"2019-05-19 10:09:56"
39,4:30.088,270.088,"2019-05-19 10:14:26"
