lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-05-20 09:07:02"
2,0:00.0,0.000,"2018-05-20 09:09:57"
3,1:47.880,107.880,"2018-05-20 09:11:45"
4,1:47.648,107.648,"2018-05-20 09:13:33"
5,1:58.308,118.308,"2018-05-20 09:15:31"
6,3:06.857,186.857,"2018-05-20 09:18:38"
7,3:13.908,193.908,"2018-05-20 09:21:52"
8,3:25.371,205.371,"2018-05-20 09:25:17"
9,1:43.672,103.672,"2018-05-20 09:27:01"
10,1:41.138,101.138,"2018-05-20 09:30:24"
11,1:41.448,101.448,"2018-05-20 09:28:42"
12,1:43.222,103.222,"2018-05-20 09:32:07"
13,1:57.226,117.226,"2018-05-20 09:41:03"
14,1:42.375,102.375,"2018-05-20 09:33:49"
15,1:42.244,102.244,"2018-05-20 09:35:31"
16,1:41.158,101.158,"2018-05-20 09:37:13"
17,1:53.007,113.007,"2018-05-20 09:39:06"
18,3:30.641,210.641,"2018-05-20 09:47:19"
19,2:45.272,165.272,"2018-05-20 09:43:48"
20,3:07.469,187.469,"2018-05-20 09:50:26"
21,1:37.467,97.467,"2018-05-20 10:01:22"
22,3:19.159,199.159,"2018-05-20 09:53:45"
23,2:43.183,163.183,"2018-05-20 09:56:28"
24,1:39.114,99.114,"2018-05-20 10:04:40"
25,1:39.113,99.113,"2018-05-20 09:58:08"
26,1:36.930,96.930,"2018-05-20 09:59:45"
27,1:37.717,97.717,"2018-05-20 10:11:11"
28,1:39.030,99.030,"2018-05-20 10:03:01"
29,1:37.242,97.242,"2018-05-20 10:06:17"
30,1:40.850,100.850,"2018-05-20 10:14:28"
31,1:37.800,97.800,"2018-05-20 10:09:33"
32,1:37.807,97.807,"2018-05-20 10:07:55"
33,1:36.280,96.280,"2018-05-20 10:12:47"
34,1:37.918,97.918,"2018-05-20 10:19:24"
35,1:37.347,97.347,"2018-05-20 10:21:01"
36,1:39.007,99.007,"2018-05-20 10:17:46"
37,1:38.939,98.939,"2018-05-20 10:16:07"
38,1:37.252,97.252,"2018-05-20 10:24:17"
39,1:38.346,98.346,"2018-05-20 10:22:39"
40,1:39.891,99.891,"2018-05-20 10:25:57"
41,1:39.631,99.631,"2018-05-20 10:27:36"
42,1:35.182,95.182,"2018-05-20 10:29:11"
43,1:46.273,106.273,"2018-05-20 10:30:58"
44,5:07.190,307.190,"2018-05-20 10:36:05"
