lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:50.577,410.577,"2015-10-25 15:00:12"
2,2:01.349,121.349,"2015-10-25 15:02:13"
3,2:04.312,124.312,"2015-10-25 15:04:17"
4,2:02.272,122.272,"2015-10-25 15:06:19"
5,2:01.846,121.846,"2015-10-25 15:08:21"
6,1:59.232,119.232,"2015-10-25 15:10:21"
7,2:00.364,120.364,"2015-10-25 15:12:21"
8,1:59.618,119.618,"2015-10-25 15:14:21"
9,2:00.687,120.687,"2015-10-25 15:16:21"
10,1:58.749,118.749,"2015-10-25 15:18:20"
11,1:58.640,118.640,"2015-10-25 15:20:19"
12,1:57.374,117.374,"2015-10-25 15:22:16"
13,1:56.251,116.251,"2015-10-25 15:24:12"
14,1:56.456,116.456,"2015-10-25 15:26:09"
15,2:00.145,120.145,"2015-10-25 15:28:09"
16,1:56.894,116.894,"2015-10-25 15:30:06"
17,1:58.924,118.924,"2015-10-25 15:32:05"
18,1:57.468,117.468,"2015-10-25 15:34:02"
19,1:57.369,117.369,"2015-10-25 15:36:00"
20,1:57.593,117.593,"2015-10-25 15:37:57"
21,1:58.276,118.276,"2015-10-25 15:39:55"
22,1:59.291,119.291,"2015-10-25 15:41:55"
23,1:57.197,117.197,"2015-10-25 15:43:52"
24,1:57.453,117.453,"2015-10-25 15:45:49"
25,1:56.103,116.103,"2015-10-25 15:47:45"
26,1:56.201,116.201,"2015-10-25 15:49:42"
27,1:55.542,115.542,"2015-10-25 15:51:37"
28,1:55.616,115.616,"2015-10-25 15:53:33"
29,1:55.557,115.557,"2015-10-25 15:55:28"
30,1:59.096,119.096,"2015-10-25 15:57:27"
31,1:56.838,116.838,"2015-10-25 15:59:24"
32,1:55.131,115.131,"2015-10-25 16:01:19"
33,2:11.266,131.266,"2015-10-25 16:03:31"
