lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:23.635,443.635,"2020-07-17 14:02:13"
2,2:01.185,121.185,"2020-07-17 14:04:14"
3,2:04.864,124.864,"2020-07-17 14:06:19"
4,2:07.122,127.122,"2020-07-17 14:08:26"
5,2:00.108,120.108,"2020-07-17 14:10:26"
6,2:00.817,120.817,"2020-07-17 14:12:27"
7,2:04.086,124.086,"2020-07-17 14:14:31"
8,2:01.815,121.815,"2020-07-17 14:16:33"
9,2:06.094,126.094,"2020-07-17 14:18:39"
10,2:00.920,120.920,"2020-07-17 14:20:40"
11,2:18.434,138.434,"2020-07-17 14:22:58"
12,9:07.433,547.433,"2020-07-17 14:32:06"
