lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:57.163,297.163,"2020-06-28 13:30:53"
2,1:17.107,77.107,"2020-06-28 13:32:10"
3,1:16.522,76.522,"2020-06-28 13:33:27"
4,1:16.323,76.323,"2020-06-28 13:34:43"
5,1:17.536,77.536,"2020-06-28 13:36:01"
6,1:18.227,78.227,"2020-06-28 13:37:19"
7,1:15.769,75.769,"2020-06-28 13:38:35"
8,1:16.429,76.429,"2020-06-28 13:39:51"
9,1:18.413,78.413,"2020-06-28 13:41:10"
10,1:19.704,79.704,"2020-06-28 13:42:29"
11,1:16.538,76.538,"2020-06-28 13:43:46"
12,1:16.507,76.507,"2020-06-28 13:45:02"
13,1:17.976,77.976,"2020-06-28 13:46:20"
14,1:17.978,77.978,"2020-06-28 13:47:38"
15,1:17.633,77.633,"2020-06-28 13:48:56"
16,1:17.492,77.492,"2020-06-28 13:50:13"
17,1:17.072,77.072,"2020-06-28 13:51:31"
18,1:16.768,76.768,"2020-06-28 13:52:47"
19,1:17.055,77.055,"2020-06-28 13:54:04"
20,1:20.018,80.018,"2020-06-28 13:55:24"
21,1:18.499,78.499,"2020-06-28 13:56:43"
22,1:17.957,77.957,"2020-06-28 13:58:01"
23,1:17.187,77.187,"2020-06-28 13:59:18"
24,1:17.128,77.128,"2020-06-28 14:00:35"
25,1:17.653,77.653,"2020-06-28 14:01:53"
26,1:18.021,78.021,"2020-06-28 14:03:11"
27,1:17.550,77.550,"2020-06-28 14:04:28"
28,1:17.511,77.511,"2020-06-28 14:05:46"
29,1:16.165,76.165,"2020-06-28 14:07:02"
30,1:17.322,77.322,"2020-06-28 14:08:19"
31,1:19.337,79.337,"2020-06-28 14:09:39"
32,1:18.065,78.065,"2020-06-28 14:10:57"
33,1:18.662,78.662,"2020-06-28 14:12:15"
34,1:18.306,78.306,"2020-06-28 14:13:34"
35,1:18.133,78.133,"2020-06-28 14:14:52"
36,1:17.793,77.793,"2020-06-28 14:16:10"
37,1:17.263,77.263,"2020-06-28 14:17:27"
38,1:18.477,78.477,"2020-06-28 14:18:45"
39,1:16.830,76.830,"2020-06-28 14:20:02"
40,1:16.612,76.612,"2020-06-28 14:21:19"
41,1:17.545,77.545,"2020-06-28 14:22:36"
42,1:16.896,76.896,"2020-06-28 14:23:53"
43,1:16.945,76.945,"2020-06-28 14:25:10"
44,1:16.767,76.767,"2020-06-28 14:26:27"
45,1:20.744,80.744,"2020-06-28 14:27:48"
46,1:48.536,108.536,"2020-06-28 14:29:36"
