lap_number,lap_time,lap_time_in_seconds,passing_time
1,9:53.127,593.127,"2018-05-19 11:37:48"
2,2:13.314,133.314,"2018-05-19 11:53:29"
3,2:10.156,130.156,"2018-05-19 11:39:58"
4,2:07.033,127.033,"2018-05-19 11:59:56"
5,2:41.826,161.826,"2018-05-19 11:51:16"
6,2:05.180,125.180,"2018-05-19 12:08:21"
7,2:10.174,130.174,"2018-05-19 11:57:49"
8,2:08.941,128.941,"2018-05-19 11:44:17"
9,2:06.301,126.301,"2018-05-19 12:06:16"
10,2:09.784,129.784,"2018-05-19 11:55:39"
11,2:56.591,176.591,"2018-05-19 12:35:10"
12,2:09.691,129.691,"2018-05-19 11:42:08"
13,2:05.952,125.952,"2018-05-19 12:12:30"
14,2:08.530,128.530,"2018-05-19 11:46:25"
15,2:08.962,128.962,"2018-05-19 11:48:34"
16,2:13.236,133.236,"2018-05-19 12:14:43"
17,2:07.112,127.112,"2018-05-19 12:02:03"
18,11:03.758,663.758,"2018-05-19 12:32:13"
19,2:05.933,125.933,"2018-05-19 12:04:09"
20,2:18.039,138.039,"2018-05-19 12:37:28"
21,3:22.833,202.833,"2018-05-19 13:04:07"
22,2:11.077,131.077,"2018-05-19 12:41:51"
23,2:03.247,123.247,"2018-05-19 12:10:24"
24,2:12.310,132.310,"2018-05-19 12:44:04"
25,2:05.913,125.913,"2018-05-19 12:46:10"
26,2:09.559,129.559,"2018-05-19 12:16:53"
27,2:38.813,158.813,"2018-05-19 12:50:55"
28,2:12.306,132.306,"2018-05-19 12:19:05"
29,2:04.224,124.224,"2018-05-19 12:21:09"
30,3:33.148,213.148,"2018-05-19 12:57:04"
31,2:12.670,132.670,"2018-05-19 12:39:40"
32,3:46.188,226.188,"2018-05-19 13:07:53"
33,3:40.175,220.175,"2018-05-19 13:00:44"
34,2:36.020,156.020,"2018-05-19 12:53:31"
35,3:28.449,208.449,"2018-05-19 13:15:17"
36,2:07.028,127.028,"2018-05-19 13:19:35"
37,2:10.713,130.713,"2018-05-19 13:17:28"
38,2:06.422,126.422,"2018-05-19 12:48:16"
39,3:55.712,235.712,"2018-05-19 13:11:49"
40,2:07.574,127.574,"2018-05-19 13:51:23"
41,2:07.060,127.060,"2018-05-19 13:21:42"
42,2:07.785,127.785,"2018-05-19 13:23:50"
43,2:05.051,125.051,"2018-05-19 13:28:03"
44,2:07.363,127.363,"2018-05-19 13:30:10"
45,2:08.784,128.784,"2018-05-19 13:45:03"
46,2:06.065,126.065,"2018-05-19 13:59:49"
47,2:06.502,126.502,"2018-05-19 13:36:34"
48,2:04.426,124.426,"2018-05-19 13:47:07"
49,2:07.762,127.762,"2018-05-19 13:49:15"
50,2:06.198,126.198,"2018-05-19 14:04:00"
51,2:07.705,127.705,"2018-05-19 13:55:38"
52,2:07.202,127.202,"2018-05-19 13:40:47"
53,2:07.991,127.991,"2018-05-19 13:25:58"
54,2:10.485,130.485,"2018-05-19 13:32:21"
55,2:06.274,126.274,"2018-05-19 13:34:27"
56,2:05.042,125.042,"2018-05-19 13:57:43"
57,2:06.032,126.032,"2018-05-19 13:38:40"
58,2:07.261,127.261,"2018-05-19 13:53:30"
59,2:07.166,127.166,"2018-05-19 13:42:54"
60,2:05.475,125.475,"2018-05-19 14:01:54"
61,2:21.544,141.544,"2018-05-19 14:06:22"
62,2:06.661,126.661,"2018-05-19 14:08:29"
63,2:34.363,154.363,"2018-05-19 14:11:03"
