lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:24.850,324.850,"2019-05-18 17:07:04"
2,1:37.233,97.233,"2019-05-18 17:08:41"
3,1:44.324,104.324,"2019-05-18 17:10:25"
4,1:37.765,97.765,"2019-05-18 17:12:03"
5,1:35.676,95.676,"2019-05-18 17:13:39"
6,1:34.207,94.207,"2019-05-18 17:15:13"
7,1:33.711,93.711,"2019-05-18 17:16:47"
8,1:33.668,93.668,"2019-05-18 17:18:20"
9,1:33.710,93.710,"2019-05-18 17:19:54"
10,1:34.440,94.440,"2019-05-18 17:21:28"
11,1:40.003,100.003,"2019-05-18 17:23:08"
12,2:16.418,136.418,"2019-05-18 17:25:25"
