lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:35.120,275.120,"2017-05-20 15:07:49"
2,1:55.444,115.444,"2017-05-20 15:09:44"
3,1:43.906,103.906,"2017-05-20 15:11:28"
4,1:42.157,102.157,"2017-05-20 15:13:10"
5,1:43.210,103.210,"2017-05-20 15:14:54"
6,1:43.976,103.976,"2017-05-20 15:16:38"
7,1:41.557,101.557,"2017-05-20 15:18:19"
8,1:44.678,104.678,"2017-05-20 15:20:04"
9,1:46.627,106.627,"2017-05-20 15:21:50"
10,1:42.389,102.389,"2017-05-20 15:23:33"
11,1:58.271,118.271,"2017-05-20 15:25:31"
12,1:45.948,105.948,"2017-05-20 15:27:17"
13,1:42.980,102.980,"2017-05-20 15:29:00"
14,1:42.435,102.435,"2017-05-20 15:30:42"
15,1:47.422,107.422,"2017-05-20 15:32:30"
16,1:44.001,104.001,"2017-05-20 15:34:14"
17,1:43.106,103.106,"2017-05-20 15:35:57"
18,1:44.200,104.200,"2017-05-20 15:37:41"
19,1:44.319,104.319,"2017-05-20 15:39:26"
20,1:43.923,103.923,"2017-05-20 15:41:09"
21,1:47.390,107.390,"2017-05-20 15:42:57"
22,2:03.288,123.288,"2017-05-20 15:45:00"
