lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:35.215,275.215,"2020-10-25 14:42:49"
2,1:39.312,99.312,"2020-10-25 14:44:28"
3,1:39.271,99.271,"2020-10-25 14:46:07"
4,1:39.210,99.210,"2020-10-25 14:47:47"
5,1:39.742,99.742,"2020-10-25 14:49:26"
6,1:43.210,103.210,"2020-10-25 14:51:09"
7,1:39.904,99.904,"2020-10-25 14:52:49"
8,1:38.263,98.263,"2020-10-25 14:54:28"
9,1:40.282,100.282,"2020-10-25 14:56:08"
10,1:38.303,98.303,"2020-10-25 14:57:46"
11,1:39.022,99.022,"2020-10-25 14:59:25"
12,1:37.843,97.843,"2020-10-25 15:01:03"
13,1:39.788,99.788,"2020-10-25 15:02:43"
14,1:41.424,101.424,"2020-10-25 15:04:24"
15,1:40.262,100.262,"2020-10-25 15:06:05"
16,1:39.745,99.745,"2020-10-25 15:07:44"
17,1:39.149,99.149,"2020-10-25 15:09:23"
18,1:39.627,99.627,"2020-10-25 15:11:03"
19,1:39.051,99.051,"2020-10-25 15:12:42"
20,1:38.990,98.990,"2020-10-25 15:14:21"
21,1:38.447,98.447,"2020-10-25 15:16:00"
22,1:38.706,98.706,"2020-10-25 15:17:38"
23,1:38.075,98.075,"2020-10-25 15:19:16"
24,1:39.543,99.543,"2020-10-25 15:20:56"
25,1:43.542,103.542,"2020-10-25 15:22:39"
26,1:40.988,100.988,"2020-10-25 15:24:20"
27,1:38.803,98.803,"2020-10-25 15:25:59"
28,1:39.159,99.159,"2020-10-25 15:27:38"
29,1:41.490,101.490,"2020-10-25 15:29:20"
30,1:38.861,98.861,"2020-10-25 15:30:59"
31,1:37.854,97.854,"2020-10-25 15:32:37"
32,1:40.750,100.750,"2020-10-25 15:34:17"
33,1:39.098,99.098,"2020-10-25 15:35:56"
34,1:40.336,100.336,"2020-10-25 15:37:37"
35,1:40.844,100.844,"2020-10-25 15:39:18"
36,1:39.509,99.509,"2020-10-25 15:40:57"
37,1:39.115,99.115,"2020-10-25 15:42:36"
38,1:39.693,99.693,"2020-10-25 15:44:16"
39,1:39.942,99.942,"2020-10-25 15:45:56"
40,1:39.250,99.250,"2020-10-25 15:47:35"
41,1:40.922,100.922,"2020-10-25 15:49:16"
42,1:39.451,99.451,"2020-10-25 15:50:55"
43,1:40.946,100.946,"2020-10-25 15:52:36"
44,1:39.557,99.557,"2020-10-25 15:54:16"
45,1:38.406,98.406,"2020-10-25 15:55:54"
46,1:40.039,100.039,"2020-10-25 15:57:34"
47,1:41.486,101.486,"2020-10-25 15:59:16"
48,1:40.307,100.307,"2020-10-25 16:00:56"
49,1:39.371,99.371,"2020-10-25 16:02:36"
50,1:39.485,99.485,"2020-10-25 16:04:15"
51,1:38.804,98.804,"2020-10-25 16:05:54"
52,1:38.142,98.142,"2020-10-25 16:07:32"
53,1:39.131,99.131,"2020-10-25 16:09:11"
54,1:39.553,99.553,"2020-10-25 16:10:51"
55,1:38.141,98.141,"2020-10-25 16:12:29"
56,1:38.783,98.783,"2020-10-25 16:14:08"
57,1:38.516,98.516,"2020-10-25 16:15:46"
58,1:42.302,102.302,"2020-10-25 16:17:28"
59,1:39.672,99.672,"2020-10-25 16:19:08"
60,1:38.944,98.944,"2020-10-25 16:20:47"
61,1:39.007,99.007,"2020-10-25 16:22:26"
62,1:39.923,99.923,"2020-10-25 16:24:06"
63,1:39.386,99.386,"2020-10-25 16:25:45"
64,1:38.386,98.386,"2020-10-25 16:27:24"
65,1:41.013,101.013,"2020-10-25 16:29:05"
