lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:43.544,283.544,"2020-10-25 16:06:36"
2,1:49.537,109.537,"2020-10-25 16:08:25"
3,1:47.540,107.540,"2020-10-25 16:10:13"
4,1:46.933,106.933,"2020-10-25 16:12:00"
5,1:47.101,107.101,"2020-10-25 16:13:47"
6,1:51.387,111.387,"2020-10-25 16:15:38"
7,1:51.337,111.337,"2020-10-25 16:17:30"
8,1:47.752,107.752,"2020-10-25 16:19:17"
9,1:49.866,109.866,"2020-10-25 16:21:07"
10,1:48.100,108.100,"2020-10-25 16:22:55"
11,1:49.905,109.905,"2020-10-25 16:24:45"
12,1:48.161,108.161,"2020-10-25 16:26:33"
13,1:47.434,107.434,"2020-10-25 16:28:21"
14,1:46.745,106.745,"2020-10-25 16:32:27"
