lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:54.759,294.759,"2019-10-20 12:17:45"
2,1:45.727,105.727,"2019-10-20 12:19:31"
3,1:45.974,105.974,"2019-10-20 12:21:17"
4,1:45.600,105.600,"2019-10-20 12:23:02"
5,1:46.012,106.012,"2019-10-20 12:24:48"
6,1:45.434,105.434,"2019-10-20 12:26:34"
7,1:46.169,106.169,"2019-10-20 12:28:20"
8,1:45.732,105.732,"2019-10-20 12:30:06"
9,1:46.254,106.254,"2019-10-20 12:31:52"
10,1:46.642,106.642,"2019-10-20 12:33:39"
11,1:47.343,107.343,"2019-10-20 12:35:26"
12,1:46.371,106.371,"2019-10-20 12:37:12"
13,1:45.728,105.728,"2019-10-20 12:38:58"
14,1:45.356,105.356,"2019-10-20 12:40:43"
15,1:45.925,105.925,"2019-10-20 12:42:29"
16,1:45.912,105.912,"2019-10-20 12:44:15"
17,1:46.012,106.012,"2019-10-20 12:46:01"
18,1:46.367,106.367,"2019-10-20 12:47:48"
19,1:45.778,105.778,"2019-10-20 12:49:33"
20,1:54.185,114.185,"2019-10-20 12:51:27"
