lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-10-24 08:35:02"
2,3:15.355,195.355,"2020-10-24 08:38:18"
3,2:58.629,178.629,"2020-10-24 08:41:16"
4,1:57.120,117.120,"2020-10-24 08:43:14"
5,1:52.708,112.708,"2020-10-24 08:45:06"
6,1:51.530,111.530,"2020-10-24 08:46:58"
7,1:49.510,109.510,"2020-10-24 08:48:47"
8,1:47.863,107.863,"2020-10-24 08:50:35"
9,1:46.883,106.883,"2020-10-24 08:52:22"
10,1:45.825,105.825,"2020-10-24 08:54:08"
11,1:44.180,104.180,"2020-10-24 08:55:52"
12,1:46.010,106.010,"2020-10-24 08:57:38"
13,1:44.459,104.459,"2020-10-24 08:59:22"
14,1:45.338,105.338,"2020-10-24 09:01:08"
15,1:46.924,106.924,"2020-10-24 09:02:55"
16,1:44.584,104.584,"2020-10-24 09:04:39"
17,1:44.538,104.538,"2020-10-24 09:06:24"
18,1:44.689,104.689,"2020-10-24 09:08:09"
19,1:45.469,105.469,"2020-10-24 09:09:54"
20,1:44.608,104.608,"2020-10-24 09:11:39"
21,1:48.316,108.316,"2020-10-24 09:13:27"
22,1:48.181,108.181,"2020-10-24 09:15:15"
23,1:46.672,106.672,"2020-10-24 09:17:02"
24,1:45.896,105.896,"2020-10-24 09:18:48"
25,1:45.474,105.474,"2020-10-24 09:20:33"
26,1:47.314,107.314,"2020-10-24 09:22:20"
27,1:43.944,103.944,"2020-10-24 09:24:04"
28,1:45.041,105.041,"2020-10-24 09:25:49"
29,1:45.742,105.742,"2020-10-24 09:27:35"
30,1:45.037,105.037,"2020-10-24 09:29:20"
31,1:45.634,105.634,"2020-10-24 09:31:06"
32,1:51.955,111.955,"2020-10-24 09:32:58"
33,1:45.729,105.729,"2020-10-24 09:34:44"
34,1:45.271,105.271,"2020-10-24 09:36:29"
35,1:45.108,105.108,"2020-10-24 09:38:14"
36,1:45.389,105.389,"2020-10-24 09:39:59"
37,1:45.543,105.543,"2020-10-24 09:41:45"
38,2:34.182,154.182,"2020-10-24 09:44:19"
39,1:46.594,106.594,"2020-10-24 09:46:06"
40,1:45.210,105.210,"2020-10-24 09:47:51"
41,1:45.074,105.074,"2020-10-24 09:49:36"
42,1:45.991,105.991,"2020-10-24 09:51:22"
43,1:44.892,104.892,"2020-10-24 09:53:07"
44,1:45.806,105.806,"2020-10-24 09:54:53"
45,1:44.612,104.612,"2020-10-24 09:56:37"
46,1:57.150,117.150,"2020-10-24 09:58:34"
