lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:56.145,236.145,"2020-08-15 15:22:50"
2,1:02.394,62.394,"2020-08-15 15:23:52"
3,1:02.441,62.441,"2020-08-15 15:24:55"
4,1:01.945,61.945,"2020-08-15 15:25:57"
5,1:03.657,63.657,"2020-08-15 15:27:00"
6,1:01.621,61.621,"2020-08-15 15:28:02"
7,1:03.822,63.822,"2020-08-15 15:29:06"
8,1:01.478,61.478,"2020-08-15 15:30:07"
9,1:01.577,61.577,"2020-08-15 15:31:09"
10,1:01.060,61.060,"2020-08-15 15:32:10"
11,1:02.169,62.169,"2020-08-15 15:33:12"
12,1:01.716,61.716,"2020-08-15 15:34:14"
13,1:01.318,61.318,"2020-08-15 15:35:15"
14,1:01.958,61.958,"2020-08-15 15:36:17"
15,1:02.331,62.331,"2020-08-15 15:37:19"
16,1:02.066,62.066,"2020-08-15 15:38:21"
17,1:01.403,61.403,"2020-08-15 15:39:23"
18,1:02.393,62.393,"2020-08-15 15:40:25"
19,1:01.241,61.241,"2020-08-15 15:41:26"
20,1:04.058,64.058,"2020-08-15 15:42:30"
21,1:01.339,61.339,"2020-08-15 15:43:32"
22,1:01.967,61.967,"2020-08-15 15:44:34"
23,1:01.031,61.031,"2020-08-15 15:45:35"
24,1:02.492,62.492,"2020-08-15 15:46:37"
25,1:01.000,61.000,"2020-08-15 15:47:38"
26,1:02.485,62.485,"2020-08-15 15:48:41"
27,1:03.914,63.914,"2020-08-15 15:49:45"
28,1:01.561,61.561,"2020-08-15 15:50:46"
29,1:02.458,62.458,"2020-08-15 15:51:49"
30,1:00.975,60.975,"2020-08-15 15:52:50"
31,1:02.780,62.780,"2020-08-15 15:53:52"
32,1:01.091,61.091,"2020-08-15 15:54:53"
33,1:01.888,61.888,"2020-08-15 15:55:55"
34,1:01.375,61.375,"2020-08-15 15:56:57"
35,1:02.356,62.356,"2020-08-15 15:57:59"
36,1:02.616,62.616,"2020-08-15 15:59:02"
37,1:02.550,62.550,"2020-08-15 16:00:04"
38,1:03.829,63.829,"2020-08-15 16:01:08"
39,1:03.139,63.139,"2020-08-15 16:02:11"
40,1:00.778,60.778,"2020-08-15 16:03:12"
41,1:02.220,62.220,"2020-08-15 16:04:14"
42,1:02.168,62.168,"2020-08-15 16:05:16"
43,1:02.350,62.350,"2020-08-15 16:06:19"
44,1:01.312,61.312,"2020-08-15 16:07:20"
45,1:01.807,61.807,"2020-08-15 16:08:22"
46,1:01.669,61.669,"2020-08-15 16:09:24"
47,1:02.103,62.103,"2020-08-15 16:10:26"
48,1:02.083,62.083,"2020-08-15 16:11:28"
49,1:02.418,62.418,"2020-08-15 16:12:30"
50,1:01.119,61.119,"2020-08-15 16:13:31"
51,1:06.672,66.672,"2020-08-15 16:14:38"
52,1:01.922,61.922,"2020-08-15 16:15:40"
53,1:01.924,61.924,"2020-08-15 16:16:42"
54,1:00.888,60.888,"2020-08-15 16:17:43"
55,1:00.964,60.964,"2020-08-15 16:18:44"
56,1:04.408,64.408,"2020-08-15 16:19:48"
57,1:03.696,63.696,"2020-08-15 16:20:52"
58,1:02.441,62.441,"2020-08-15 16:21:54"
59,1:03.484,63.484,"2020-08-15 16:22:58"
60,1:01.408,61.408,"2020-08-15 16:23:59"
61,1:01.442,61.442,"2020-08-15 16:25:00"
62,1:01.227,61.227,"2020-08-15 16:26:02"
63,1:00.997,60.997,"2020-08-15 16:27:03"
64,1:00.995,60.995,"2020-08-15 16:28:04"
65,1:00.425,60.425,"2020-08-15 16:29:04"
66,1:02.537,62.537,"2020-08-15 16:30:07"
67,1:00.969,60.969,"2020-08-15 16:31:08"
68,1:01.268,61.268,"2020-08-15 16:32:09"
69,1:02.844,62.844,"2020-08-15 16:33:12"
70,1:01.045,61.045,"2020-08-15 16:34:13"
71,1:01.976,61.976,"2020-08-15 16:35:15"
72,1:01.730,61.730,"2020-08-15 16:36:17"
73,1:01.313,61.313,"2020-08-15 16:37:18"
74,1:00.555,60.555,"2020-08-15 16:38:18"
75,1:03.441,63.441,"2020-08-15 16:39:22"
76,1:02.095,62.095,"2020-08-15 16:40:24"
77,1:01.990,61.990,"2020-08-15 16:41:26"
78,1:00.858,60.858,"2020-08-15 16:42:27"
79,1:01.544,61.544,"2020-08-15 16:43:28"
80,1:01.411,61.411,"2020-08-15 16:44:30"
81,1:00.804,60.804,"2020-08-15 16:45:31"
82,1:01.503,61.503,"2020-08-15 16:46:32"
83,1:02.256,62.256,"2020-08-15 16:47:34"
84,1:01.624,61.624,"2020-08-15 16:48:36"
85,1:00.940,60.940,"2020-08-15 16:49:37"
86,1:01.127,61.127,"2020-08-15 16:50:38"
87,1:01.802,61.802,"2020-08-15 16:51:40"
88,1:02.265,62.265,"2020-08-15 16:52:42"
89,1:01.621,61.621,"2020-08-15 16:53:44"
90,1:01.274,61.274,"2020-08-15 16:54:45"
91,1:01.710,61.710,"2020-08-15 16:55:47"
92,1:00.729,60.729,"2020-08-15 16:56:47"
93,1:03.061,63.061,"2020-08-15 16:57:50"
94,1:01.069,61.069,"2020-08-15 16:58:51"
95,1:03.955,63.955,"2020-08-15 17:01:41"
