lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-02-15 08:33:59"
2,3:18.950,198.950,"2020-02-15 08:37:18"
3,3:11.793,191.793,"2020-02-15 08:40:29"
4,1:42.406,102.406,"2020-02-15 08:42:12"
5,1:40.062,100.062,"2020-02-15 08:43:52"
6,1:39.784,99.784,"2020-02-15 08:45:32"
7,1:39.310,99.310,"2020-02-15 08:47:11"
8,1:38.278,98.278,"2020-02-15 08:48:49"
9,1:37.003,97.003,"2020-02-15 08:50:26"
10,1:37.384,97.384,"2020-02-15 08:52:04"
11,1:39.570,99.570,"2020-02-15 08:53:43"
12,1:37.617,97.617,"2020-02-15 08:55:21"
13,1:39.069,99.069,"2020-02-15 08:57:00"
14,1:36.686,96.686,"2020-02-15 08:58:37"
15,1:38.934,98.934,"2020-02-15 09:00:16"
16,1:38.974,98.974,"2020-02-15 09:01:55"
17,1:38.584,98.584,"2020-02-15 09:03:33"
18,1:38.195,98.195,"2020-02-15 09:05:11"
19,1:35.797,95.797,"2020-02-15 09:06:47"
20,1:37.700,97.700,"2020-02-15 09:08:25"
21,1:37.006,97.006,"2020-02-15 09:10:02"
22,1:37.401,97.401,"2020-02-15 09:11:39"
23,1:36.443,96.443,"2020-02-15 09:13:16"
24,1:38.172,98.172,"2020-02-15 09:14:54"
25,1:37.152,97.152,"2020-02-15 09:16:31"
26,1:38.649,98.649,"2020-02-15 09:18:10"
27,1:39.228,99.228,"2020-02-15 09:19:49"
28,1:54.644,114.644,"2020-02-15 09:21:43"
