lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:56.456,296.456,"2020-10-24 13:27:17"
2,1:50.269,110.269,"2020-10-24 13:29:08"
3,1:51.002,111.002,"2020-10-24 13:30:59"
4,1:51.913,111.913,"2020-10-24 13:32:51"
5,1:50.201,110.201,"2020-10-24 13:34:41"
6,2:13.003,133.003,"2020-10-24 13:36:54"
7,1:52.259,112.259,"2020-10-24 13:38:46"
8,1:50.941,110.941,"2020-10-24 13:40:37"
9,1:49.044,109.044,"2020-10-24 13:42:26"
10,1:48.386,108.386,"2020-10-24 13:44:15"
11,1:49.892,109.892,"2020-10-24 13:46:04"
12,1:47.476,107.476,"2020-10-24 13:47:52"
13,1:52.720,112.720,"2020-10-24 13:49:45"
14,1:48.258,108.258,"2020-10-24 13:51:33"
15,1:51.085,111.085,"2020-10-24 13:53:24"
16,1:48.289,108.289,"2020-10-24 13:55:12"
17,1:49.778,109.778,"2020-10-24 13:57:02"
18,1:52.199,112.199,"2020-10-24 13:58:54"
19,1:49.077,109.077,"2020-10-24 14:00:43"
20,1:49.294,109.294,"2020-10-24 14:02:33"
21,1:49.320,109.320,"2020-10-24 14:04:22"
22,1:49.186,109.186,"2020-10-24 14:06:11"
23,1:47.150,107.150,"2020-10-24 14:07:58"
24,1:47.189,107.189,"2020-10-24 14:09:45"
25,1:49.156,109.156,"2020-10-24 14:11:35"
26,1:50.561,110.561,"2020-10-24 14:13:25"
27,1:49.732,109.732,"2020-10-24 14:15:15"
28,1:46.310,106.310,"2020-10-24 14:17:01"
29,1:51.941,111.941,"2020-10-24 14:18:53"
30,1:47.743,107.743,"2020-10-24 14:20:41"
31,1:46.209,106.209,"2020-10-24 14:22:27"
32,1:48.663,108.663,"2020-10-24 14:24:16"
33,1:50.686,110.686,"2020-10-24 14:26:06"
34,1:47.372,107.372,"2020-10-24 14:27:54"
35,1:49.047,109.047,"2020-10-24 14:29:43"
36,1:49.677,109.677,"2020-10-24 14:31:33"
37,2:02.203,122.203,"2020-10-24 14:33:35"
