lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-04-21 08:08:57"
2,4:33.344,273.344,"2018-04-21 08:13:30"
3,5:01.611,301.611,"2018-04-21 08:18:32"
4,2:13.021,133.021,"2018-04-21 08:20:45"
5,3:33.989,213.989,"2018-04-21 08:24:19"
6,5:02.703,302.703,"2018-04-21 08:29:21"
7,5:05.171,305.171,"2018-04-21 08:34:26"
8,4:34.997,274.997,"2018-04-21 08:39:01"
9,2:09.066,129.066,"2018-04-21 08:41:11"
10,2:05.572,125.572,"2018-04-21 08:43:16"
11,2:04.986,124.986,"2018-04-21 08:45:21"
12,2:08.407,128.407,"2018-04-21 08:47:29"
13,2:12.445,132.445,"2018-04-21 08:49:42"
14,2:07.875,127.875,"2018-04-21 08:51:50"
15,2:37.206,157.206,"2018-04-21 08:54:27"
16,3:29.330,209.330,"2018-04-21 08:57:56"
17,3:05.705,185.705,"2018-04-21 09:01:02"
18,4:42.650,282.650,"2018-04-21 09:05:45"
19,4:49.940,289.940,"2018-04-21 09:10:35"
20,4:50.383,290.383,"2018-04-21 09:15:25"
21,4:17.911,257.911,"2018-04-21 09:19:43"
22,3:43.692,223.692,"2018-04-21 09:23:27"
23,4:31.369,271.369,"2018-04-21 09:27:58"
24,4:10.033,250.033,"2018-04-21 09:32:08"
25,2:07.693,127.693,"2018-04-21 09:34:16"
26,2:05.716,125.716,"2018-04-21 09:36:21"
27,2:08.676,128.676,"2018-04-21 09:38:30"
28,2:03.324,123.324,"2018-04-21 09:40:33"
29,2:07.294,127.294,"2018-04-21 09:42:41"
30,2:09.038,129.038,"2018-04-21 09:44:50"
31,2:08.220,128.220,"2018-04-21 09:46:58"
32,2:07.008,127.008,"2018-04-21 09:49:05"
33,2:06.428,126.428,"2018-04-21 09:51:11"
34,2:04.993,124.993,"2018-04-21 09:53:16"
35,2:06.138,126.138,"2018-04-21 09:55:23"
36,2:08.055,128.055,"2018-04-21 09:57:31"
37,2:07.109,127.109,"2018-04-21 09:59:38"
38,2:11.526,131.526,"2018-04-21 10:01:49"
39,2:04.967,124.967,"2018-04-21 10:03:54"
40,2:06.582,126.582,"2018-04-21 10:06:01"
41,2:06.788,126.788,"2018-04-21 10:08:08"
42,2:20.569,140.569,"2018-04-21 10:10:28"
43,3:18.357,198.357,"2018-04-21 10:13:47"
