lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:10.538,130.538,"2020-10-24 11:44:10"
2,1:42.151,102.151,"2020-10-24 11:45:52"
3,1:42.763,102.763,"2020-10-24 11:47:35"
4,1:41.328,101.328,"2020-10-24 11:49:16"
5,1:43.690,103.690,"2020-10-24 11:51:00"
6,1:45.157,105.157,"2020-10-24 11:52:45"
7,1:43.513,103.513,"2020-10-24 11:54:28"
8,1:46.206,106.206,"2020-10-24 11:56:15"
9,1:48.654,108.654,"2020-10-24 11:58:03"
10,1:45.965,105.965,"2020-10-24 11:59:49"
11,1:39.937,99.937,"2020-10-24 12:01:29"
12,1:41.500,101.500,"2020-10-24 12:03:11"
13,1:43.456,103.456,"2020-10-24 12:04:54"
14,1:41.834,101.834,"2020-10-24 12:06:36"
15,1:41.258,101.258,"2020-10-24 12:08:17"
16,1:39.158,99.158,"2020-10-24 12:09:56"
17,1:41.150,101.150,"2020-10-24 12:11:38"
18,1:41.830,101.830,"2020-10-24 12:13:19"
19,1:41.014,101.014,"2020-10-24 12:15:00"
20,1:39.941,99.941,"2020-10-24 12:16:40"
21,1:39.467,99.467,"2020-10-24 12:18:20"
22,1:41.406,101.406,"2020-10-24 12:20:01"
23,1:43.616,103.616,"2020-10-24 12:21:45"
24,1:44.161,104.161,"2020-10-24 12:23:29"
25,1:39.622,99.622,"2020-10-24 12:25:09"
26,1:40.039,100.039,"2020-10-24 12:26:49"
27,1:39.990,99.990,"2020-10-24 12:28:29"
28,1:40.087,100.087,"2020-10-24 12:30:09"
29,1:41.449,101.449,"2020-10-24 12:31:50"
30,1:41.600,101.600,"2020-10-24 12:33:32"
31,1:40.751,100.751,"2020-10-24 12:35:13"
32,1:42.724,102.724,"2020-10-24 12:36:55"
33,1:40.284,100.284,"2020-10-24 12:38:36"
34,1:41.252,101.252,"2020-10-24 12:40:17"
35,1:39.926,99.926,"2020-10-24 12:41:57"
36,1:40.226,100.226,"2020-10-24 12:43:37"
37,1:40.496,100.496,"2020-10-24 12:45:17"
38,1:40.003,100.003,"2020-10-24 12:46:57"
39,1:42.138,102.138,"2020-10-24 12:48:40"
40,1:41.127,101.127,"2020-10-24 12:50:21"
41,1:41.536,101.536,"2020-10-24 12:52:02"
42,1:40.649,100.649,"2020-10-24 12:53:43"
43,1:41.063,101.063,"2020-10-24 12:55:24"
44,1:40.049,100.049,"2020-10-24 12:57:04"
45,1:39.921,99.921,"2020-10-24 12:58:44"
46,1:41.497,101.497,"2020-10-24 13:00:25"
47,1:42.199,102.199,"2020-10-24 13:02:08"
48,1:40.509,100.509,"2020-10-24 13:03:48"
49,1:40.411,100.411,"2020-10-24 13:05:29"
50,1:41.480,101.480,"2020-10-24 13:07:10"
51,4:31.460,271.460,"2020-10-24 13:11:42"
