lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:50.878,230.878,"2021-07-18 10:45:25"
2,2:28.617,148.617,"2021-07-18 10:47:53"
3,2:30.484,150.484,"2021-07-18 10:50:24"
4,2:27.004,147.004,"2021-07-18 10:52:51"
5,2:23.249,143.249,"2021-07-18 10:55:14"
6,2:24.564,144.564,"2021-07-18 10:57:39"
7,2:21.858,141.858,"2021-07-18 11:00:00"
8,2:23.605,143.605,"2021-07-18 11:02:24"
9,2:21.332,141.332,"2021-07-18 11:04:45"
10,2:21.279,141.279,"2021-07-18 11:07:07"
11,2:29.889,149.889,"2021-07-18 11:09:37"
12,3:42.481,222.481,"2021-07-18 11:13:19"
13,3:49.549,229.549,"2021-07-18 11:17:09"
14,2:24.878,144.878,"2021-07-18 11:19:33"
15,2:21.381,141.381,"2021-07-18 11:21:55"
16,2:20.179,140.179,"2021-07-18 11:24:15"
17,2:20.412,140.412,"2021-07-18 11:26:35"
18,2:20.115,140.115,"2021-07-18 11:28:56"
19,2:20.783,140.783,"2021-07-18 11:31:16"
20,2:19.581,139.581,"2021-07-18 11:33:36"
21,2:19.325,139.325,"2021-07-18 11:35:55"
22,2:20.250,140.250,"2021-07-18 11:38:16"
23,2:33.850,153.850,"2021-07-18 11:40:49"
24,2:56.315,176.315,"2021-07-18 11:43:46"
25,2:43.579,163.579,"2021-07-18 11:46:29"
26,3:40.788,220.788,"2021-07-18 11:50:10"
27,4:14.115,254.115,"2021-07-18 11:54:24"
28,3:48.781,228.781,"2021-07-18 11:58:13"
29,2:26.826,146.826,"2021-07-18 12:00:40"
30,2:25.233,145.233,"2021-07-18 12:03:05"
31,2:21.590,141.590,"2021-07-18 12:05:27"
32,2:19.711,139.711,"2021-07-18 12:07:46"
33,2:19.192,139.192,"2021-07-18 12:10:05"
34,2:18.787,138.787,"2021-07-18 12:12:24"
35,2:19.764,139.764,"2021-07-18 12:14:44"
36,2:18.514,138.514,"2021-07-18 12:17:03"
37,2:18.247,138.247,"2021-07-18 12:19:21"
