lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:35.976,215.976,"2020-06-28 12:52:15"
2,2:46.448,166.448,"2020-06-28 12:55:02"
3,2:06.787,126.787,"2020-06-28 12:57:08"
4,1:23.500,83.500,"2020-06-28 12:58:32"
5,1:24.439,84.439,"2020-06-28 12:59:56"
6,1:25.595,85.595,"2020-06-28 13:01:22"
7,1:23.581,83.581,"2020-06-28 13:02:45"
8,1:23.042,83.042,"2020-06-28 13:04:08"
9,1:23.304,83.304,"2020-06-28 13:05:32"
10,1:25.044,85.044,"2020-06-28 13:06:57"
11,1:22.141,82.141,"2020-06-28 13:08:19"
12,1:24.557,84.557,"2020-06-28 13:09:44"
13,1:22.811,82.811,"2020-06-28 13:11:06"
14,1:21.835,81.835,"2020-06-28 13:12:28"
15,1:22.249,82.249,"2020-06-28 13:13:50"
16,1:23.015,83.015,"2020-06-28 13:15:13"
17,1:23.648,83.648,"2020-06-28 13:16:37"
18,1:22.355,82.355,"2020-06-28 13:17:59"
19,1:23.355,83.355,"2020-06-28 13:19:23"
20,1:22.765,82.765,"2020-06-28 13:20:46"
21,1:23.987,83.987,"2020-06-28 13:22:10"
22,1:22.911,82.911,"2020-06-28 13:23:32"
23,1:23.603,83.603,"2020-06-28 13:24:56"
24,1:21.924,81.924,"2020-06-28 13:26:18"
25,1:21.808,81.808,"2020-06-28 13:27:40"
26,1:22.337,82.337,"2020-06-28 13:29:02"
27,1:22.601,82.601,"2020-06-28 13:30:25"
28,1:23.398,83.398,"2020-06-28 13:31:48"
29,1:24.096,84.096,"2020-06-28 13:33:12"
30,1:23.564,83.564,"2020-06-28 13:34:36"
31,1:23.176,83.176,"2020-06-28 13:35:59"
32,1:25.081,85.081,"2020-06-28 13:37:24"
33,1:23.889,83.889,"2020-06-28 13:38:48"
34,1:23.919,83.919,"2020-06-28 13:40:12"
35,1:21.729,81.729,"2020-06-28 13:41:34"
36,1:22.962,82.962,"2020-06-28 13:42:57"
37,1:24.063,84.063,"2020-06-28 13:44:21"
38,1:23.123,83.123,"2020-06-28 13:45:44"
39,1:23.011,83.011,"2020-06-28 13:47:07"
40,1:23.559,83.559,"2020-06-28 13:48:30"
41,1:22.319,82.319,"2020-06-28 13:49:53"
42,1:24.062,84.062,"2020-06-28 13:51:17"
43,1:23.116,83.116,"2020-06-28 13:52:40"
44,1:23.864,83.864,"2020-06-28 13:54:04"
45,1:24.257,84.257,"2020-06-28 13:55:28"
46,1:23.057,83.057,"2020-06-28 13:56:51"
47,1:23.143,83.143,"2020-06-28 13:58:14"
48,1:24.014,84.014,"2020-06-28 13:59:38"
49,1:22.575,82.575,"2020-06-28 14:01:01"
50,1:21.838,81.838,"2020-06-28 14:02:23"
51,1:23.700,83.700,"2020-06-28 14:03:46"
52,1:25.277,85.277,"2020-06-28 14:05:12"
53,1:23.204,83.204,"2020-06-28 14:06:35"
54,1:24.543,84.543,"2020-06-28 14:07:59"
55,1:23.536,83.536,"2020-06-28 14:09:23"
56,1:24.466,84.466,"2020-06-28 14:10:47"
57,1:23.430,83.430,"2020-06-28 14:12:11"
58,1:25.589,85.589,"2020-06-28 14:13:36"
59,1:22.296,82.296,"2020-06-28 14:14:59"
60,1:23.597,83.597,"2020-06-28 14:16:22"
61,1:26.725,86.725,"2020-06-28 14:17:49"
62,1:23.689,83.689,"2020-06-28 14:19:13"
63,1:22.199,82.199,"2020-06-28 14:20:35"
64,1:23.182,83.182,"2020-06-28 14:21:58"
65,1:23.402,83.402,"2020-06-28 14:23:21"
66,1:23.069,83.069,"2020-06-28 14:24:44"
67,1:23.299,83.299,"2020-06-28 14:26:08"
68,1:21.961,81.961,"2020-06-28 14:27:30"
69,1:23.990,83.990,"2020-06-28 14:28:54"
70,1:22.659,82.659,"2020-06-28 14:30:16"
71,1:24.669,84.669,"2020-06-28 14:31:41"
72,1:22.721,82.721,"2020-06-28 14:33:04"
73,1:22.886,82.886,"2020-06-28 14:34:27"
74,1:21.131,81.131,"2020-06-28 14:35:48"
75,1:23.057,83.057,"2020-06-28 14:37:11"
76,1:28.331,88.331,"2020-06-28 14:38:39"
77,1:23.947,83.947,"2020-06-28 14:40:03"
78,1:22.983,82.983,"2020-06-28 14:41:26"
79,1:21.233,81.233,"2020-06-28 14:42:47"
80,1:21.287,81.287,"2020-06-28 14:44:09"
81,1:22.206,82.206,"2020-06-28 14:45:31"
82,1:25.092,85.092,"2020-06-28 14:46:56"
83,1:26.102,86.102,"2020-06-28 14:48:22"
84,5:08.843,308.843,"2020-06-28 14:53:31"
