lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:23.570,83.570,"2020-08-15 14:20:48"
2,1:11.664,71.664,"2020-08-15 14:22:00"
3,1:10.137,70.137,"2020-08-15 14:23:10"
4,1:19.513,79.513,"2020-08-15 14:24:29"
5,1:13.163,73.163,"2020-08-15 14:25:42"
6,1:11.433,71.433,"2020-08-15 14:26:54"
7,1:09.116,69.116,"2020-08-15 14:28:03"
8,1:09.733,69.733,"2020-08-15 14:29:13"
9,1:13.870,73.870,"2020-08-15 14:30:26"
10,1:11.569,71.569,"2020-08-15 14:31:38"
11,1:09.722,69.722,"2020-08-15 14:32:48"
12,1:11.371,71.371,"2020-08-15 14:33:59"
13,1:10.355,70.355,"2020-08-15 14:35:09"
14,1:08.890,68.890,"2020-08-15 14:36:18"
15,1:10.688,70.688,"2020-08-15 14:37:29"
16,1:09.817,69.817,"2020-08-15 14:38:39"
17,1:10.517,70.517,"2020-08-15 14:39:49"
18,1:11.150,71.150,"2020-08-15 14:41:01"
19,1:10.230,70.230,"2020-08-15 14:42:11"
20,1:10.184,70.184,"2020-08-15 14:43:21"
21,1:12.321,72.321,"2020-08-15 14:44:33"
22,1:09.633,69.633,"2020-08-15 14:45:43"
23,1:09.642,69.642,"2020-08-15 14:46:53"
24,1:08.908,68.908,"2020-08-15 14:48:01"
25,1:13.371,73.371,"2020-08-15 14:49:15"
26,1:11.938,71.938,"2020-08-15 14:50:27"
27,1:12.305,72.305,"2020-08-15 14:51:39"
28,1:09.543,69.543,"2020-08-15 14:52:49"
29,1:09.975,69.975,"2020-08-15 14:53:59"
30,1:10.574,70.574,"2020-08-15 14:55:09"
31,1:08.845,68.845,"2020-08-15 14:56:18"
32,1:08.498,68.498,"2020-08-15 14:57:27"
33,1:08.273,68.273,"2020-08-15 14:58:35"
34,1:08.502,68.502,"2020-08-15 14:59:43"
35,1:08.410,68.410,"2020-08-15 15:00:52"
36,1:12.496,72.496,"2020-08-15 15:02:04"
37,1:12.052,72.052,"2020-08-15 15:03:16"
38,1:09.232,69.232,"2020-08-15 15:04:25"
39,1:11.518,71.518,"2020-08-15 15:05:37"
40,1:12.806,72.806,"2020-08-15 15:06:50"
41,1:09.352,69.352,"2020-08-15 15:07:59"
42,1:10.541,70.541,"2020-08-15 15:09:10"
43,1:10.205,70.205,"2020-08-15 15:10:20"
44,1:09.394,69.394,"2020-08-15 15:11:29"
45,1:09.727,69.727,"2020-08-15 15:12:39"
46,1:08.708,68.708,"2020-08-15 15:13:48"
47,1:09.290,69.290,"2020-08-15 15:14:57"
48,1:08.060,68.060,"2020-08-15 15:16:05"
49,1:08.651,68.651,"2020-08-15 15:17:14"
50,1:12.047,72.047,"2020-08-15 15:18:26"
51,1:10.582,70.582,"2020-08-15 15:19:36"
52,1:15.953,75.953,"2020-08-15 15:20:52"
53,1:10.604,70.604,"2020-08-15 15:22:03"
54,1:08.899,68.899,"2020-08-15 15:23:12"
55,1:10.892,70.892,"2020-08-15 15:24:23"
56,1:09.852,69.852,"2020-08-15 15:25:33"
57,1:08.351,68.351,"2020-08-15 15:26:41"
58,1:08.835,68.835,"2020-08-15 15:27:50"
59,1:19.461,79.461,"2020-08-15 15:29:09"
60,1:12.226,72.226,"2020-08-15 15:30:21"
61,1:08.496,68.496,"2020-08-15 15:31:30"
62,1:09.148,69.148,"2020-08-15 15:32:39"
63,1:10.627,70.627,"2020-08-15 15:33:50"
64,1:10.233,70.233,"2020-08-15 15:35:00"
65,1:09.691,69.691,"2020-08-15 15:36:10"
66,1:10.155,70.155,"2020-08-15 15:37:20"
67,1:16.617,76.617,"2020-08-15 15:38:36"
68,1:11.608,71.608,"2020-08-15 15:39:48"
69,1:12.194,72.194,"2020-08-15 15:41:00"
70,1:08.722,68.722,"2020-08-15 15:42:09"
71,1:08.880,68.880,"2020-08-15 15:43:18"
72,4:39.320,279.320,"2020-08-15 15:47:57"
