lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:54.321,294.321,"2016-06-19 12:06:07"
2,1:57.538,117.538,"2016-06-19 12:08:04"
3,1:57.921,117.921,"2016-06-19 12:10:02"
4,2:12.943,132.943,"2016-06-19 12:12:15"
5,1:55.946,115.946,"2016-06-19 12:14:11"
6,1:54.246,114.246,"2016-06-19 12:16:05"
7,1:53.341,113.341,"2016-06-19 12:17:58"
8,1:53.747,113.747,"2016-06-19 12:19:52"
9,1:57.422,117.422,"2016-06-19 12:21:50"
10,1:57.368,117.368,"2016-06-19 12:23:47"
11,1:55.155,115.155,"2016-06-19 12:25:42"
12,1:52.960,112.960,"2016-06-19 12:27:35"
13,1:56.125,116.125,"2016-06-19 12:29:31"
14,1:57.476,117.476,"2016-06-19 12:31:29"
15,1:54.538,114.538,"2016-06-19 12:33:23"
16,1:52.709,112.709,"2016-06-19 12:35:16"
17,1:54.758,114.758,"2016-06-19 12:37:11"
18,1:52.968,112.968,"2016-06-19 12:39:04"
19,1:53.436,113.436,"2016-06-19 12:40:57"
20,1:52.287,112.287,"2016-06-19 12:42:49"
21,1:53.045,113.045,"2016-06-19 12:44:42"
22,1:53.340,113.340,"2016-06-19 12:46:36"
23,1:53.606,113.606,"2016-06-19 12:48:29"
24,1:52.358,112.358,"2016-06-19 12:50:22"
25,1:52.687,112.687,"2016-06-19 12:52:14"
26,1:53.713,113.713,"2016-06-19 12:54:08"
27,1:54.652,114.652,"2016-06-19 12:56:03"
28,1:57.478,117.478,"2016-06-19 12:58:00"
29,1:54.890,114.890,"2016-06-19 12:59:55"
30,1:52.831,112.831,"2016-06-19 13:01:48"
31,1:52.592,112.592,"2016-06-19 13:03:41"
32,1:52.702,112.702,"2016-06-19 13:05:33"
33,1:53.305,113.305,"2016-06-19 13:07:27"
34,1:53.010,113.010,"2016-06-19 13:09:20"
35,1:54.273,114.273,"2016-06-19 13:11:14"
36,1:53.582,113.582,"2016-06-19 13:13:08"
37,1:54.129,114.129,"2016-06-19 13:15:02"
38,1:57.168,117.168,"2016-06-19 13:16:59"
39,1:53.825,113.825,"2016-06-19 13:18:53"
40,1:55.074,115.074,"2016-06-19 13:20:48"
41,1:52.939,112.939,"2016-06-19 13:22:41"
42,1:54.296,114.296,"2016-06-19 13:24:35"
43,1:52.164,112.164,"2016-06-19 13:26:27"
44,1:53.119,113.119,"2016-06-19 13:28:20"
45,1:59.267,119.267,"2016-06-19 13:30:20"
46,5.509,5.509,"2016-06-19 13:30:25"
