lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:08.060,128.060,"2019-09-15 15:20:13"
2,1:29.218,89.218,"2019-09-15 15:21:42"
3,1:26.848,86.848,"2019-09-15 15:23:09"
4,1:28.339,88.339,"2019-09-15 15:24:38"
5,1:25.644,85.644,"2019-09-15 15:26:03"
6,1:25.478,85.478,"2019-09-15 15:27:29"
7,1:27.497,87.497,"2019-09-15 15:28:56"
8,1:26.791,86.791,"2019-09-15 15:30:23"
9,1:25.687,85.687,"2019-09-15 15:31:49"
10,1:25.943,85.943,"2019-09-15 15:33:15"
11,1:25.571,85.571,"2019-09-15 15:34:40"
12,1:25.883,85.883,"2019-09-15 15:36:06"
13,1:25.768,85.768,"2019-09-15 15:37:32"
14,1:25.352,85.352,"2019-09-15 15:38:57"
15,1:26.533,86.533,"2019-09-15 15:40:24"
16,1:26.118,86.118,"2019-09-15 15:41:50"
17,1:27.429,87.429,"2019-09-15 15:43:17"
18,1:27.050,87.050,"2019-09-15 15:44:44"
19,1:25.696,85.696,"2019-09-15 15:46:10"
20,1:27.605,87.605,"2019-09-15 15:47:38"
21,1:28.392,88.392,"2019-09-15 15:49:06"
22,4:49.041,289.041,"2019-09-15 15:53:55"
23,1:28.871,88.871,"2019-09-15 15:55:24"
24,1:26.139,86.139,"2019-09-15 15:56:50"
25,1:26.013,86.013,"2019-09-15 15:58:16"
26,1:28.138,88.138,"2019-09-15 15:59:44"
27,1:26.356,86.356,"2019-09-15 16:01:11"
28,1:27.264,87.264,"2019-09-15 16:02:38"
29,1:25.989,85.989,"2019-09-15 16:04:04"
30,1:25.325,85.325,"2019-09-15 16:05:29"
31,1:25.306,85.306,"2019-09-15 16:06:55"
32,1:27.194,87.194,"2019-09-15 16:08:22"
33,1:29.062,89.062,"2019-09-15 16:09:51"
34,1:26.974,86.974,"2019-09-15 16:11:18"
35,1:25.469,85.469,"2019-09-15 16:12:43"
36,1:26.819,86.819,"2019-09-15 16:14:10"
37,1:25.966,85.966,"2019-09-15 16:15:36"
38,1:25.297,85.297,"2019-09-15 16:17:01"
39,1:25.398,85.398,"2019-09-15 16:18:27"
40,1:25.299,85.299,"2019-09-15 16:19:52"
41,1:24.905,84.905,"2019-09-15 16:21:17"
42,1:26.762,86.762,"2019-09-15 16:22:44"
43,1:26.029,86.029,"2019-09-15 16:24:10"
44,1:25.048,85.048,"2019-09-15 16:25:35"
45,1:25.261,85.261,"2019-09-15 16:27:00"
46,1:27.892,87.892,"2019-09-15 16:28:28"
47,1:26.747,86.747,"2019-09-15 16:29:55"
48,1:25.718,85.718,"2019-09-15 16:31:20"
49,1:25.537,85.537,"2019-09-15 16:32:46"
50,1:27.008,87.008,"2019-09-15 16:34:13"
51,1:25.488,85.488,"2019-09-15 16:35:38"
52,1:24.951,84.951,"2019-09-15 16:37:03"
53,1:26.025,86.025,"2019-09-15 16:38:29"
54,1:27.330,87.330,"2019-09-15 16:39:57"
55,1:26.605,86.605,"2019-09-15 16:41:23"
56,1:26.305,86.305,"2019-09-15 16:42:50"
57,1:26.824,86.824,"2019-09-15 16:44:16"
58,1:24.993,84.993,"2019-09-15 16:45:41"
59,1:25.502,85.502,"2019-09-15 16:47:07"
60,1:25.125,85.125,"2019-09-15 16:48:32"
61,1:24.544,84.544,"2019-09-15 16:49:57"
62,1:25.736,85.736,"2019-09-15 16:51:22"
63,1:25.245,85.245,"2019-09-15 16:52:48"
64,1:26.424,86.424,"2019-09-15 16:54:14"
65,1:25.767,85.767,"2019-09-15 16:55:40"
66,1:25.341,85.341,"2019-09-15 16:57:05"
67,1:26.040,86.040,"2019-09-15 16:58:31"
68,1:26.169,86.169,"2019-09-15 16:59:57"
69,1:25.792,85.792,"2019-09-15 17:01:23"
70,1:27.764,87.764,"2019-09-15 17:02:51"
71,1:24.552,84.552,"2019-09-15 17:04:15"
72,1:24.850,84.850,"2019-09-15 17:05:40"
73,1:25.402,85.402,"2019-09-15 17:07:06"
74,1:28.728,88.728,"2019-09-15 17:08:34"
75,1:25.701,85.701,"2019-09-15 17:10:00"
76,1:25.856,85.856,"2019-09-15 17:11:26"
77,1:26.562,86.562,"2019-09-15 17:12:53"
78,1:26.751,86.751,"2019-09-15 17:14:19"
79,1:26.059,86.059,"2019-09-15 17:15:45"
80,1:28.286,88.286,"2019-09-15 17:17:14"
81,1:26.876,86.876,"2019-09-15 17:18:40"
82,1:26.071,86.071,"2019-09-15 17:20:07"
83,1:27.386,87.386,"2019-09-15 17:21:34"
84,1:26.646,86.646,"2019-09-15 17:23:01"
85,1:26.270,86.270,"2019-09-15 17:24:27"
86,1:26.727,86.727,"2019-09-15 17:25:54"
87,1:25.924,85.924,"2019-09-15 17:27:20"
88,1:27.055,87.055,"2019-09-15 17:28:47"
89,1:26.780,86.780,"2019-09-15 17:30:13"
90,1:24.624,84.624,"2019-09-15 17:31:38"
91,1:25.300,85.300,"2019-09-15 17:33:03"
92,1:26.420,86.420,"2019-09-15 17:34:30"
93,1:25.975,85.975,"2019-09-15 17:35:56"
94,1:25.808,85.808,"2019-09-15 17:37:21"
95,1:27.439,87.439,"2019-09-15 17:38:49"
96,1:25.494,85.494,"2019-09-15 17:40:14"
97,1:25.048,85.048,"2019-09-15 17:41:39"
98,1:25.555,85.555,"2019-09-15 17:43:05"
99,1:26.184,86.184,"2019-09-15 17:44:31"
100,1:25.825,85.825,"2019-09-15 17:45:57"
101,1:27.072,87.072,"2019-09-15 17:47:24"
102,1:25.042,85.042,"2019-09-15 17:48:49"
103,1:27.197,87.197,"2019-09-15 17:50:16"
104,1:26.608,86.608,"2019-09-15 17:51:43"
105,1:26.479,86.479,"2019-09-15 17:53:09"
106,1:25.148,85.148,"2019-09-15 17:54:35"
107,1:26.425,86.425,"2019-09-15 17:56:01"
108,1:25.899,85.899,"2019-09-15 17:57:27"
109,1:25.322,85.322,"2019-09-15 17:58:52"
