lap_number,lap_time,lap_time_in_seconds,passing_time
1,10:00.255,600.255,"2017-04-23 16:25:08"
2,2:24.989,144.989,"2017-04-23 16:27:33"
3,2:24.969,144.969,"2017-04-23 16:29:58"
4,2:21.977,141.977,"2017-04-23 16:32:20"
5,2:25.256,145.256,"2017-04-23 16:34:45"
6,2:23.755,143.755,"2017-04-23 16:37:09"
7,2:24.245,144.245,"2017-04-23 16:39:33"
8,2:24.088,144.088,"2017-04-23 16:41:57"
9,2:25.938,145.938,"2017-04-23 16:44:23"
10,2:26.248,146.248,"2017-04-23 16:46:50"
11,3:28.133,208.133,"2017-04-23 16:50:18"
12,4:14.297,254.297,"2017-04-23 16:54:32"
13,2:29.879,149.879,"2017-04-23 16:57:02"
14,4:19.166,259.166,"2017-04-23 17:01:21"
15,2:24.740,144.740,"2017-04-23 17:03:46"
